"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Princesse_(Abidjan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_Princesse_(Abidjan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_Princesse_(Abidjan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_Princesse_(Abidjan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_Princesse_(Abidjan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_Princesse_(Abidjan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_Princesse_(Abidjan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_Princesse_(Abidjan)","http://www.w3.org/2000/01/rdf-schema#label","Rue Princesse (Abidjan)"
"http://fr.dbpedia.org/resource/Rue_Princesse_(Abidjan)","http://www.w3.org/2000/01/rdf-schema#label","Rue Princesse"
"http://fr.dbpedia.org/resource/Rue_Princesse_(Abidjan)","http://www.w3.org/2000/01/rdf-schema#comment","5° 20′ 48″ N, 4° 04′ 01″ O La rue Princesse est une ancienne rue située dans la commune de Yopougon à Abidjan nord (Côte d'Ivoire) entre les quartiers Selmer et Wassakara. Très fréquentée pour son nombre important de maquis et de bars, la rue Princesse s’étendait sur environ 2 km, où gastronomie, alcool, musique et sexe cohabitaient ensemble, au grand bonheur des visiteurs. Elle faisait partie des endroits incontournables à Abidjan et était même classée comme l’une des destinations nocturnes les plus animées d’Afrique subsaharienne."
"http://fr.dbpedia.org/resource/Rue_Princesse_(Abidjan)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rue_Princesse"
"http://fr.dbpedia.org/resource/Rue_Princesse_(Abidjan)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bs1mpy"
"http://fr.dbpedia.org/resource/Rue_Princesse_(Abidjan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3449619"
"http://fr.dbpedia.org/resource/Rue_Princesse_(Abidjan)","http://dbpedia.org/ontology/wikiPageID",2218929
"http://fr.dbpedia.org/resource/Rue_Princesse_(Abidjan)","http://dbpedia.org/ontology/wikiPageRevisionID",184676587
"http://fr.dbpedia.org/resource/Rue_Princesse_(Abidjan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bamako"
"http://fr.dbpedia.org/resource/Rue_Princesse_(Abidjan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippodrome_(Bamako)"
"http://fr.dbpedia.org/resource/Rue_Princesse_(Abidjan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discothèque"
"http://fr.dbpedia.org/resource/Rue_Princesse_(Abidjan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue"
"http://fr.dbpedia.org/resource/Rue_Princesse_(Abidjan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcory"
"http://fr.dbpedia.org/resource/Rue_Princesse_(Abidjan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monde_(univers)"
"http://fr.dbpedia.org/resource/Rue_Princesse_(Abidjan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zouglou"
"http://fr.dbpedia.org/resource/Rue_Princesse_(Abidjan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disc_jockey"
"http://fr.dbpedia.org/resource/Rue_Princesse_(Abidjan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_chaud"
"http://fr.dbpedia.org/resource/Rue_Princesse_(Abidjan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yopougon"
"http://fr.dbpedia.org/resource/Rue_Princesse_(Abidjan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Duparc_(réalisateur)"
"http://fr.dbpedia.org/resource/Rue_Princesse_(Abidjan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Rue_Princesse_(Abidjan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Rue_Princesse_(Abidjan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DJ_Maréchal"
"http://fr.dbpedia.org/resource/Rue_Princesse_(Abidjan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Gbagbo"
"http://fr.dbpedia.org/resource/Rue_Princesse_(Abidjan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salsa"
"http://fr.dbpedia.org/resource/Rue_Princesse_(Abidjan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_de_la_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Rue_Princesse_(Abidjan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maquis_(restaurant)"
"http://fr.dbpedia.org/resource/Rue_Princesse_(Abidjan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhythm_and_blues"
"http://fr.dbpedia.org/resource/Rue_Princesse_(Abidjan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eldorado"
"http://fr.dbpedia.org/resource/Rue_Princesse_(Abidjan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rue_à_Abidjan"
"http://fr.dbpedia.org/resource/Rue_Princesse_(Abidjan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LaStation.png"
"http://fr.dbpedia.org/resource/Rue_Princesse_(Abidjan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle"
"http://fr.dbpedia.org/resource/Rue_Princesse_(Abidjan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupé-décalé"
"http://fr.dbpedia.org/resource/Rue_Princesse_(Abidjan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éponymie"
"http://fr.dbpedia.org/resource/Rue_Princesse_(Abidjan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faut_pas_fâcher"
"http://fr.dbpedia.org/resource/Rue_Princesse_(Abidjan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pauvreté"
"http://fr.dbpedia.org/resource/Rue_Princesse_(Abidjan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Lang"
