"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sant_Joan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sant_Joan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sant_Joan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sant_Joan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sant_Joan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sant_Joan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sant_Joan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sant_Joan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sant_Joan","http://www.w3.org/2000/01/rdf-schema#label","Sant Joan"
"http://fr.dbpedia.org/resource/Sant_Joan","http://www.w3.org/2000/01/rdf-schema#label","Sant Joan (Mallorca)"
"http://fr.dbpedia.org/resource/Sant_Joan","http://www.w3.org/2000/01/rdf-schema#label","سان خوان (جزر البليار)"
"http://fr.dbpedia.org/resource/Sant_Joan","http://www.w3.org/2000/01/rdf-schema#label","Sant Joan (Baleares)"
"http://fr.dbpedia.org/resource/Sant_Joan","http://www.w3.org/2000/01/rdf-schema#label","Sant Joan (Illas Balearas)"
"http://fr.dbpedia.org/resource/Sant_Joan","http://www.w3.org/2000/01/rdf-schema#label","Сан-Хуан (Балеарские острова)"
"http://fr.dbpedia.org/resource/Sant_Joan","http://www.w3.org/2000/01/rdf-schema#label","Sant Joan"
"http://fr.dbpedia.org/resource/Sant_Joan","http://www.w3.org/2000/01/rdf-schema#label","Sant Joan"
"http://fr.dbpedia.org/resource/Sant_Joan","http://www.w3.org/2000/01/rdf-schema#label","Sant Joan"
"http://fr.dbpedia.org/resource/Sant_Joan","http://www.w3.org/2000/01/rdf-schema#comment","Sant Joan, en catalan et officiellement (San Juan en castillan), est une commune d'Espagne de l'île de Majorque dans la communauté autonome des Îles Baléares. Elle est située au centre de l'île et fait partie de la comarque de la Pla de Mallorca."
"http://fr.dbpedia.org/resource/Sant_Joan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0060040.xml"
"http://fr.dbpedia.org/resource/Sant_Joan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sant_Joan"
"http://fr.dbpedia.org/resource/Sant_Joan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سان_خوان_(جزر_البليار)"
"http://fr.dbpedia.org/resource/Sant_Joan","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sant_Joan"
"http://fr.dbpedia.org/resource/Sant_Joan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sant_Joan_(Mallorca)"
"http://fr.dbpedia.org/resource/Sant_Joan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣胡安_(巴利阿里群岛)"
"http://fr.dbpedia.org/resource/Sant_Joan","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sant_Joan_(Mallorca)"
"http://fr.dbpedia.org/resource/Sant_Joan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126871797"
"http://fr.dbpedia.org/resource/Sant_Joan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sant_Joan"
"http://fr.dbpedia.org/resource/Sant_Joan","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სან-ხუანი_(ბალეარის_კუნძულები)"
"http://fr.dbpedia.org/resource/Sant_Joan","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سان_خوان_(مدينه_فى_پلا_د_مالوركا)"
"http://fr.dbpedia.org/resource/Sant_Joan","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Sant_Joan"
"http://fr.dbpedia.org/resource/Sant_Joan","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/San_Juan"
"http://fr.dbpedia.org/resource/Sant_Joan","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sant_Joan"
"http://fr.dbpedia.org/resource/Sant_Joan","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sant_Joan"
