"subject","predicate","object"
"http://fr.dbpedia.org/resource/Klondike_(mini-série)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Klondike_(mini-série)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Klondike_(mini-série)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Klondike_(mini-série)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Klondike_(mini-série)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Klondike_(mini-série)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Klondike_(mini-série)","http://www.w3.org/2000/01/rdf-schema#label","Клондайк (мінісеріал)"
"http://fr.dbpedia.org/resource/Klondike_(mini-série)","http://www.w3.org/2000/01/rdf-schema#label","Klondike (Miniserie)"
"http://fr.dbpedia.org/resource/Klondike_(mini-série)","http://www.w3.org/2000/01/rdf-schema#label","Klondike (mini-série)"
"http://fr.dbpedia.org/resource/Klondike_(mini-série)","http://www.w3.org/2000/01/rdf-schema#comment","Klondike est une mini-série américaine en 3 parties (environ 1h30 chaque) totalisant 272 minutes diffusée du 20 au 22 janvier 2014 sur Discovery Channel. En France, la série a été diffusée en janvier 2014 sur OCS Max et aussi sur Histoire, à partir du 15 janvier 2018. En Suisse, la série a été diffusée sur RTS Un. L'histoire s'attache plus particulièrement à deux amis d'enfance, Bill Haskell et Byron Epstein, qui rejoignent l'ouest, où aventures et dangers les attendent au tournant."
"http://fr.dbpedia.org/resource/Klondike_(mini-série)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/748140/"
"http://fr.dbpedia.org/resource/Klondike_(mini-série)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/247953,"
"http://fr.dbpedia.org/resource/Klondike_(mini-série)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film813568.html"
"http://fr.dbpedia.org/resource/Klondike_(mini-série)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2761630"
"http://fr.dbpedia.org/resource/Klondike_(mini-série)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/360383"
"http://fr.dbpedia.org/resource/Klondike_(mini-série)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=11715.html?nopub=1"
"http://fr.dbpedia.org/resource/Klondike_(mini-série)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Klondike_(miniseries)"
"http://fr.dbpedia.org/resource/Klondike_(mini-série)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15618295"
"http://fr.dbpedia.org/resource/Klondike_(mini-série)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Klondike_(miniserie_televisiva)"
"http://fr.dbpedia.org/resource/Klondike_(mini-série)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کلوندایک_(سریال)"
"http://fr.dbpedia.org/resource/Klondike_(mini-série)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Клондайк_(мінісеріал)"
"http://fr.dbpedia.org/resource/Klondike_(mini-série)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Klondike_(miniserie)"
"http://fr.dbpedia.org/resource/Klondike_(mini-série)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wklc50"
"http://fr.dbpedia.org/resource/Klondike_(mini-série)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Klondike_(minisaila)"
"http://fr.dbpedia.org/resource/Klondike_(mini-série)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Klondike_(dizi)"
"http://fr.dbpedia.org/resource/Klondike_(mini-série)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Klondike_(Miniserie)"
"http://fr.dbpedia.org/resource/Klondike_(mini-série)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Клондайк_(мини-сериал)"
"http://fr.dbpedia.org/resource/Klondike_(mini-série)","http://dbpedia.org/ontology/wikiPageID",8757506
"http://fr.dbpedia.org/resource/Klondike_(mini-série)","http://dbpedia.org/ontology/wikiPageRevisionID",184414644
"http://fr.dbpedia.org/resource/Klondike_(mini-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OCS_(bouquet)"
"http://fr.dbpedia.org/resource/Klondike_(mini-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soapy_Smith"
"http://fr.dbpedia.org/resource/Klondike_(mini-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_London"
"http://fr.dbpedia.org/resource/Klondike_(mini-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Simmons"
"http://fr.dbpedia.org/resource/Klondike_(mini-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Klondike_(mini-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conor_Leslie"
"http://fr.dbpedia.org/resource/Klondike_(mini-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruée_vers_l'or_du_Klondike"
"http://fr.dbpedia.org/resource/Klondike_(mini-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marton_Csokas"
"http://fr.dbpedia.org/resource/Klondike_(mini-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Madden"
"http://fr.dbpedia.org/resource/Klondike_(mini-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_Hart"
"http://fr.dbpedia.org/resource/Klondike_(mini-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_janvier"
"http://fr.dbpedia.org/resource/Klondike_(mini-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yukon"
"http://fr.dbpedia.org/resource/Klondike_(mini-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2014"
"http://fr.dbpedia.org/resource/Klondike_(mini-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_TV"
"http://fr.dbpedia.org/resource/Klondike_(mini-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RTS_Un"
"http://fr.dbpedia.org/resource/Klondike_(mini-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ron_Selmour"
"http://fr.dbpedia.org/resource/Klondike_(mini-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mini-série_américaine"
"http://fr.dbpedia.org/resource/Klondike_(mini-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mini-série"
"http://fr.dbpedia.org/resource/Klondike_(mini-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Blake_Nelson"
"http://fr.dbpedia.org/resource/Klondike_(mini-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discovery_Channel"
"http://fr.dbpedia.org/resource/Klondike_(mini-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_2010"
