"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nišava_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Nišava_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nišava_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Nišava_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Nišava_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Nišava_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Nišava_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Nišava_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nišava_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Nišava_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Nišava_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Nišava_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Nišava_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Nišava_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Нишава"
"http://fr.dbpedia.org/resource/Nišava_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Nišava"
"http://fr.dbpedia.org/resource/Nišava_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Niszawa"
"http://fr.dbpedia.org/resource/Nišava_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Nišava"
"http://fr.dbpedia.org/resource/Nišava_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Nišava (Fluss)"
"http://fr.dbpedia.org/resource/Nišava_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Río Nišava"
"http://fr.dbpedia.org/resource/Nišava_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Nišava (rivière)"
"http://fr.dbpedia.org/resource/Nišava_(rivière)","http://www.w3.org/2000/01/rdf-schema#comment","La Nišava (en serbe cyrillique et en bulgare : Нишава) est une rivière de Bulgarie et Serbie. Elle a une longueur de 218 km et constitue le plus long affluent de la Južna Morava, la « Morava méridionale »."
"http://fr.dbpedia.org/resource/Nišava_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0046151.xml"
"http://fr.dbpedia.org/resource/Nišava_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nišava"
"http://fr.dbpedia.org/resource/Nišava_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nišava_(Fluss)"
"http://fr.dbpedia.org/resource/Nišava_(rivière)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7596041-2"
"http://fr.dbpedia.org/resource/Nišava_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rio_Nišava"
"http://fr.dbpedia.org/resource/Nišava_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Нишава"
"http://fr.dbpedia.org/resource/Nišava_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Nišava_(Fluss)"
"http://fr.dbpedia.org/resource/Nišava_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Nišava"
"http://fr.dbpedia.org/resource/Nišava_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Nišava"
"http://fr.dbpedia.org/resource/Nišava_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Нишава"
"http://fr.dbpedia.org/resource/Nišava_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Nišava"
"http://fr.dbpedia.org/resource/Nišava_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νίσαβα"
"http://fr.dbpedia.org/resource/Nišava_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Nišava"
"http://fr.dbpedia.org/resource/Nišava_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Nišava"
"http://fr.dbpedia.org/resource/Nišava_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nišava"
"http://fr.dbpedia.org/resource/Nišava_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/728776/"
"http://fr.dbpedia.org/resource/Nišava_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нишава"
"http://fr.dbpedia.org/resource/Nišava_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nišava"
"http://fr.dbpedia.org/resource/Nišava_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Nišava"
"http://fr.dbpedia.org/resource/Nišava_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Nišava"
"http://fr.dbpedia.org/resource/Nišava_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Nišava_(suba)"
"http://fr.dbpedia.org/resource/Nišava_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q583062"
