"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roudenhaff_(Pétange)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Roudenhaff_(Pétange)","http://www.w3.org/2000/01/rdf-schema#label","Roudenhaff (Pétange)"
"http://fr.dbpedia.org/resource/Roudenhaff_(Pétange)","http://www.w3.org/2000/01/rdf-schema#comment","La Ferme rouge (en luxembourgeois : Roudenhaff ) est un hameau de la commune luxembourgeoise de Pétange situé dans le canton d'Esch-sur-Alzette. Il est situé dans la section de Rodange, le long de la frontière française, bordant la route allant vers Lasauvage et vers le Fond-de-Gras."
"http://fr.dbpedia.org/resource/Roudenhaff_(Pétange)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Lb-Roudenhaff.ogg"
"http://fr.dbpedia.org/resource/Roudenhaff_(Pétange)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16764539"
"http://fr.dbpedia.org/resource/Roudenhaff_(Pétange)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Roudenhaff_(Péiteng)"
"http://fr.dbpedia.org/resource/Roudenhaff_(Pétange)","http://dbpedia.org/ontology/wikiPageID",14518178
"http://fr.dbpedia.org/resource/Roudenhaff_(Pétange)","http://dbpedia.org/ontology/wikiPageRevisionID",188892989
"http://fr.dbpedia.org/resource/Roudenhaff_(Pétange)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fond-de-Gras"
"http://fr.dbpedia.org/resource/Roudenhaff_(Pétange)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lasauvage"
"http://fr.dbpedia.org/resource/Roudenhaff_(Pétange)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodange"
"http://fr.dbpedia.org/resource/Roudenhaff_(Pétange)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_canton_d'Esch-sur-Alzette"
"http://fr.dbpedia.org/resource/Roudenhaff_(Pétange)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hameau"
"http://fr.dbpedia.org/resource/Roudenhaff_(Pétange)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Esch-sur-Alzette"
"http://fr.dbpedia.org/resource/Roudenhaff_(Pétange)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pétange"
"http://fr.dbpedia.org/resource/Roudenhaff_(Pétange)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Luxembourg)"
"http://fr.dbpedia.org/resource/Roudenhaff_(Pétange)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_le_Luxembourg"
"http://fr.dbpedia.org/resource/Roudenhaff_(Pétange)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétange"
"http://fr.dbpedia.org/resource/Roudenhaff_(Pétange)","http://dbpedia.org/ontology/wikiPageLength",1105
"http://fr.dbpedia.org/resource/Roudenhaff_(Pétange)","http://www.georss.org/georss/point","49.530444444444 5.8464444444444"
"http://fr.dbpedia.org/resource/Roudenhaff_(Pétange)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pétange"
"http://fr.dbpedia.org/resource/Roudenhaff_(Pétange)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_canton_d'Esch-sur-Alzette"
"http://fr.dbpedia.org/resource/Roudenhaff_(Pétange)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Roudenhaff_(Pétange)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Roudenhaff_(Pétange)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Roudenhaff_(Pétange)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Roudenhaff_(Pétange)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_langue"
"http://fr.dbpedia.org/resource/Roudenhaff_(Pétange)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Roudenhaff_(Pétange)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Roudenhaff_(Pétange)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Prononciation"
"http://fr.dbpedia.org/resource/Roudenhaff_(Pétange)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_du_Luxembourg"
"http://fr.dbpedia.org/resource/Roudenhaff_(Pétange)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Roudenhaff_(Pétange)?oldid=188892989&ns=0"
"http://fr.dbpedia.org/resource/Roudenhaff_(Pétange)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.5304
"http://fr.dbpedia.org/resource/Roudenhaff_(Pétange)","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.84644
