"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Expression_indonésienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Expression_indonésienne","http://www.w3.org/2000/01/rdf-schema#label","Expression indonésienne"
"http://fr.dbpedia.org/resource/Catégorie:Expression_indonésienne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Indonesierazko_hitzak_eta_esaldiak"
"http://fr.dbpedia.org/resource/Catégorie:Expression_indonésienne","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:คำและวลีภาษาอินโดนีเซีย"
"http://fr.dbpedia.org/resource/Catégorie:Expression_indonésienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8547478"
"http://fr.dbpedia.org/resource/Catégorie:Expression_indonésienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Indonesian_words_and_phrases"
"http://fr.dbpedia.org/resource/Catégorie:Expression_indonésienne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:واژه‌ها_و_عبارت‌های_اندونزیایی"
"http://fr.dbpedia.org/resource/Catégorie:Expression_indonésienne","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:انڈونیشیائی_الفاظ_اور_جملے"
"http://fr.dbpedia.org/resource/Catégorie:Expression_indonésienne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:インドネシア語の語句"
"http://fr.dbpedia.org/resource/Catégorie:Expression_indonésienne","http://dbpedia.org/ontology/wikiPageID",13736306
"http://fr.dbpedia.org/resource/Catégorie:Expression_indonésienne","http://dbpedia.org/ontology/wikiPageRevisionID",177082339
"http://fr.dbpedia.org/resource/Catégorie:Expression_indonésienne","http://www.w3.org/2004/02/skos/core#prefLabel","Expression indonésienne"
"http://fr.dbpedia.org/resource/Catégorie:Expression_indonésienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Expression_indonésienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Expression_indonésienne?oldid=177082339&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Expression_indonésienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_indonésienne"
"http://fr.dbpedia.org/resource/Catégorie:Expression_indonésienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Expression_par_langue"
