"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_espèces_d'oiseaux_de_La_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Liste des espèces d'oiseaux de La Réunion"
"http://fr.dbpedia.org/resource/Liste_des_espèces_d'oiseaux_de_La_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Список птахів Реюньйону"
"http://fr.dbpedia.org/resource/Liste_des_espèces_d'oiseaux_de_La_Réunion","http://www.w3.org/2000/01/rdf-schema#label","List of birds of Réunion"
"http://fr.dbpedia.org/resource/Liste_des_espèces_d'oiseaux_de_La_Réunion","http://www.w3.org/2000/01/rdf-schema#comment","La Réunion est peuplée d'une centaine d'espèces d'oiseaux dont une dizaine endémiques. La Société d'Études Ornithologiques de La Réunion (SEOR) dénombre 101 espèces dont 12 indigènes, 9 endémiques, 26 introduites, 13 migratrices, 19 occasionnelles et 22 disparues (observées depuis le XVIIe siècle). 8 espèces sont globalement menacées."
"http://fr.dbpedia.org/resource/Liste_des_espèces_d'oiseaux_de_La_Réunion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3249534"
"http://fr.dbpedia.org/resource/Liste_des_espèces_d'oiseaux_de_La_Réunion","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_birds_of_Réunion"
"http://fr.dbpedia.org/resource/Liste_des_espèces_d'oiseaux_de_La_Réunion","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Список_птахів_Реюньйону"
"http://fr.dbpedia.org/resource/Liste_des_espèces_d'oiseaux_de_La_Réunion","http://dbpedia.org/ontology/wikiPageID",382254
"http://fr.dbpedia.org/resource/Liste_des_espèces_d'oiseaux_de_La_Réunion","http://dbpedia.org/ontology/wikiPageRevisionID",190783318
"http://fr.dbpedia.org/resource/Liste_des_espèces_d'oiseaux_de_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foudi_rouge"
