"subject","predicate","object"
"http://fr.dbpedia.org/resource/HMS_Bramble_(J11)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/HMS_Bramble_(J11)","http://www.w3.org/2000/01/rdf-schema#label","ブランブル (掃海艇・初代)"
"http://fr.dbpedia.org/resource/HMS_Bramble_(J11)","http://www.w3.org/2000/01/rdf-schema#label","HMS Bramble (J11)"
"http://fr.dbpedia.org/resource/HMS_Bramble_(J11)","http://www.w3.org/2000/01/rdf-schema#comment","Le HMS Bramble (pennant number J11) est un dragueur de mines de la classe Halcyon construit pour la Royal Navy dans les années 1930 et utilisé pendant la Seconde Guerre mondiale"
"http://fr.dbpedia.org/resource/HMS_Bramble_(J11)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5631655"
"http://fr.dbpedia.org/resource/HMS_Bramble_(J11)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/HMS_Bramble_(J11)"
"http://fr.dbpedia.org/resource/HMS_Bramble_(J11)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اچ‌ام‌اس_برامبل_(جی۱۱)"
"http://fr.dbpedia.org/resource/HMS_Bramble_(J11)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HMS_Bramble_(J11)"
"http://fr.dbpedia.org/resource/HMS_Bramble_(J11)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブランブル_(掃海艇・初代)"
"http://fr.dbpedia.org/resource/HMS_Bramble_(J11)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/HMS_Bramble_(J11)"
"http://fr.dbpedia.org/resource/HMS_Bramble_(J11)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j42748"
"http://fr.dbpedia.org/resource/HMS_Bramble_(J11)","http://dbpedia.org/ontology/wikiPageID",13235123
"http://fr.dbpedia.org/resource/HMS_Bramble_(J11)","http://dbpedia.org/ontology/wikiPageRevisionID",180682543
"http://fr.dbpedia.org/resource/HMS_Bramble_(J11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_commander_(Royal_Navy)"
"http://fr.dbpedia.org/resource/HMS_Bramble_(J11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lewis_Mark_I"
"http://fr.dbpedia.org/resource/HMS_Bramble_(J11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unterseeboot_354"
"http://fr.dbpedia.org/resource/HMS_Bramble_(J11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warship_Week"
"http://fr.dbpedia.org/resource/HMS_Bramble_(J11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Z_16_Friedrich_Eckoldt"
"http://fr.dbpedia.org/resource/HMS_Bramble_(J11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loch_Ewe"
"http://fr.dbpedia.org/resource/HMS_Bramble_(J11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Portland"
"http://fr.dbpedia.org/resource/HMS_Bramble_(J11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honneur_de_bataille"
"http://fr.dbpedia.org/resource/HMS_Bramble_(J11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_Halcyon"
"http://fr.dbpedia.org/resource/HMS_Bramble_(J11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_coulé_en_1942"
"http://fr.dbpedia.org/resource/HMS_Bramble_(J11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Joseph_Colledge"
"http://fr.dbpedia.org/resource/HMS_Bramble_(J11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragueur_de_mines"
"http://fr.dbpedia.org/resource/HMS_Bramble_(J11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitrailleuse"
"http://fr.dbpedia.org/resource/HMS_Bramble_(J11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altenfjord"
"http://fr.dbpedia.org/resource/HMS_Bramble_(J11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fioul"
"http://fr.dbpedia.org/resource/HMS_Bramble_(J11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estuaire_de_la_Tamise"
"http://fr.dbpedia.org/resource/HMS_Bramble_(J11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval-vapeur"
"http://fr.dbpedia.org/resource/HMS_Bramble_(J11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convoi_(transport)"
"http://fr.dbpedia.org/resource/HMS_Bramble_(J11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/HMS_Bramble_(J11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunderland"
"http://fr.dbpedia.org/resource/HMS_Bramble_(J11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Regenbogen"
"http://fr.dbpedia.org/resource/HMS_Bramble_(J11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/.303_British"
"http://fr.dbpedia.org/resource/HMS_Bramble_(J11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convoi_HX_125A"
"http://fr.dbpedia.org/resource/HMS_Bramble_(J11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMNB_Devonport"
"http://fr.dbpedia.org/resource/HMS_Bramble_(J11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convois_de_l'Arctique"
"http://fr.dbpedia.org/resource/HMS_Bramble_(J11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_20_mm_Oerlikon"
"http://fr.dbpedia.org/resource/HMS_Bramble_(J11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Halcyon_(dragueur_de_mines)"
"http://fr.dbpedia.org/resource/HMS_Bramble_(J11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dragueur_de_mines_de_la_Royal_Navy"
"http://fr.dbpedia.org/resource/HMS_Bramble_(J11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_mer_de_Barents"
"http://fr.dbpedia.org/resource/HMS_Bramble_(J11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1936"
"http://fr.dbpedia.org/resource/HMS_Bramble_(J11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harwich"
"http://fr.dbpedia.org/resource/HMS_Bramble_(J11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitrailleuse_de_12,7_mm_Vickers"
