"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Châteauroux-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Châteauroux-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Châteauroux-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Châteauroux-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Châteauroux-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Châteauroux-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Châteauroux-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Châteauroux-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Châteauroux-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Châteauroux-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Châteauroux-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Châteauroux-2","http://www.w3.org/2000/01/rdf-schema#label","Canton of Châteauroux-2"
"http://fr.dbpedia.org/resource/Canton_de_Châteauroux-2","http://www.w3.org/2000/01/rdf-schema#label","Canton de Châteauroux-2"
"http://fr.dbpedia.org/resource/Canton_de_Châteauroux-2","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Châteauroux-2 est une circonscription électorale française située dans le département de l'Indre, en région Centre-Val de Loire. Il a été créée par le décret du 18 février 2014 et est entré en vigueur lors des premières élections départementales (2015) suivant la publication du décret."
"http://fr.dbpedia.org/resource/Canton_de_Châteauroux-2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Canton_of_Châteauroux-2"
"http://fr.dbpedia.org/resource/Canton_de_Châteauroux-2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-3606"
"http://fr.dbpedia.org/resource/Canton_de_Châteauroux-2","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Châteauroux-2"
"http://fr.dbpedia.org/resource/Canton_de_Châteauroux-2","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Châteauroux-2_kantonamendua"
"http://fr.dbpedia.org/resource/Canton_de_Châteauroux-2","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Canton_of_Châteauroux-2"
"http://fr.dbpedia.org/resource/Canton_de_Châteauroux-2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17176126"
"http://fr.dbpedia.org/resource/Canton_de_Châteauroux-2","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Châteauroux-2"
"http://fr.dbpedia.org/resource/Canton_de_Châteauroux-2","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1s053yz13"
"http://fr.dbpedia.org/resource/Canton_de_Châteauroux-2","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canton_of_Châteauroux-2"
"http://fr.dbpedia.org/resource/Canton_de_Châteauroux-2","http://fr.dbpedia.org/property/binome","Imane Jbara-Sounni"
"http://fr.dbpedia.org/resource/Canton_de_Châteauroux-2","http://fr.dbpedia.org/property/binome","Jean-Yves Hugon"
"http://fr.dbpedia.org/resource/Canton_de_Châteauroux-2","http://dbpedia.org/ontology/wikiPageID",7970229
"http://fr.dbpedia.org/resource/Canton_de_Châteauroux-2","http://dbpedia.org/ontology/wikiPageRevisionID",184955385
"http://fr.dbpedia.org/resource/Canton_de_Châteauroux-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indre_(rivière)"
"http://fr.dbpedia.org/resource/Canton_de_Châteauroux-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indre_(département)"
"http://fr.dbpedia.org/resource/Canton_de_Châteauroux-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Canton_de_Châteauroux-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_l'Indre"
"http://fr.dbpedia.org/resource/Canton_de_Châteauroux-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_l'Indre"
"http://fr.dbpedia.org/resource/Canton_de_Châteauroux-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Canton_de_Châteauroux-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Châteauroux"
"http://fr.dbpedia.org/resource/Canton_de_Châteauroux-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2028"
"http://fr.dbpedia.org/resource/Canton_de_Châteauroux-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_des_Aubrais_-_Orléans_à_Montauban-Ville-Bourbon"
"http://fr.dbpedia.org/resource/Canton_de_Châteauroux-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Canton_de_Châteauroux-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Canton_de_Châteauroux-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_arrondissements_de_l'Indre"
"http://fr.dbpedia.org/resource/Canton_de_Châteauroux-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Indre"
"http://fr.dbpedia.org/resource/Canton_de_Châteauroux-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteauroux"
"http://fr.dbpedia.org/resource/Canton_de_Châteauroux-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscriptions_électorales_françaises"
"http://fr.dbpedia.org/resource/Canton_de_Châteauroux-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Canton_de_Châteauroux-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_de_l'Indre"
"http://fr.dbpedia.org/resource/Canton_de_Châteauroux-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verdun"
"http://fr.dbpedia.org/resource/Canton_de_Châteauroux-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Yves_Hugon"
"http://fr.dbpedia.org/resource/Canton_de_Châteauroux-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_centralisateur"
"http://fr.dbpedia.org/resource/Canton_de_Châteauroux-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déols"
"http://fr.dbpedia.org/resource/Canton_de_Châteauroux-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Poinçonnet"
"http://fr.dbpedia.org/resource/Canton_de_Châteauroux-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballottage_(politique)"
"http://fr.dbpedia.org/resource/Canton_de_Châteauroux-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_l'Indre"
"http://fr.dbpedia.org/resource/Canton_de_Châteauroux-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/Canton_de_Châteauroux-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_routier_de_l'Indre"
"http://fr.dbpedia.org/resource/Canton_de_Châteauroux-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canton_dans_l'Indre"
"http://fr.dbpedia.org/resource/Canton_de_Châteauroux-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_de_l'Indre"
"http://fr.dbpedia.org/resource/Canton_de_Châteauroux-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Châteauroux-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Châtre"
"http://fr.dbpedia.org/resource/Canton_de_Châteauroux-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2015"
"http://fr.dbpedia.org/resource/Canton_de_Châteauroux-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2021"
"http://fr.dbpedia.org/resource/Canton_de_Châteauroux-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Indre"
"http://fr.dbpedia.org/resource/Canton_de_Châteauroux-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cluis"
"http://fr.dbpedia.org/resource/Canton_de_Châteauroux-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Canton_de_Châteauroux-2","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=fXnCxBqCL6cC&printsec=frontcover%7Cid=Ined"
"http://fr.dbpedia.org/resource/Canton_de_Châteauroux-2","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=5F0OAAAAQAAJ&pg=PA130%7Cid=Prudhomme"
"http://fr.dbpedia.org/resource/Canton_de_Châteauroux-2","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.indre.fr/territoires-elus/territoires/canton-de-ch%C3%A2teauroux-2"
"http://fr.dbpedia.org/resource/Canton_de_Châteauroux-2","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=u6RF-ljcKxsC&pg=PA787&dq=Les+cr%C3%A9ations+%28Cr.%29+de+cantons.%7Cid=Gaudill%C3%A8re"
"http://fr.dbpedia.org/resource/Canton_de_Châteauroux-2","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.insee.fr/fr/metadonnees/cog/canton/CANTON3606-chateauroux-2"
"http://fr.dbpedia.org/resource/Canton_de_Châteauroux-2","http://dbpedia.org/ontology/wikiPageLength",13747
"http://fr.dbpedia.org/resource/Canton_de_Châteauroux-2","http://dbpedia.org/ontology/part","http://fr.dbpedia.org/resource/Première_circonscription_de_l'Indre"
"http://fr.dbpedia.org/resource/Canton_de_Châteauroux-2","http://www.georss.org/georss/point","46.8102777778 1.69111111111"
"http://fr.dbpedia.org/resource/Canton_de_Châteauroux-2","http://www.georss.org/georss/point","46.809722222 1.690277777"
"http://fr.dbpedia.org/resource/Canton_de_Châteauroux-2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Canton_dans_l'Indre"
"http://fr.dbpedia.org/resource/Canton_de_Châteauroux-2","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Canton_de_Châteauroux-2","http://xmlns.com/foaf/0.1/name","Canton de Châteauroux-2"
"http://fr.dbpedia.org/resource/Canton_de_Châteauroux-2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Canton_de_Châteauroux-2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Canton_de_Châteauroux-2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Canton_de_Châteauroux-2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Canton_de_France"
