"subject","predicate","object"
"http://fr.dbpedia.org/resource/Puan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Puan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Puan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Puan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Puan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Puan","http://www.w3.org/2000/01/rdf-schema#label","Puan"
"http://fr.dbpedia.org/resource/Puan","http://www.w3.org/2000/01/rdf-schema#comment","Puan est un genre d'araignées aranéomorphes de la famille des Oonopidae."
"http://fr.dbpedia.org/resource/Puan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/421158"
"http://fr.dbpedia.org/resource/Puan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id1037345"
"http://fr.dbpedia.org/resource/Puan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidergen:04080"
"http://fr.dbpedia.org/resource/Puan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7751984"
"http://fr.dbpedia.org/resource/Puan","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Puan"
"http://fr.dbpedia.org/resource/Puan","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1498367"
"http://fr.dbpedia.org/resource/Puan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Puan_(spider)"
"http://fr.dbpedia.org/resource/Puan","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Puan_(kaka)"
"http://fr.dbpedia.org/resource/Puan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12gh53j5x"
"http://fr.dbpedia.org/resource/Puan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15109447"
"http://fr.dbpedia.org/resource/Puan","http://dbpedia.org/ontology/wikiPageID",6816360
"http://fr.dbpedia.org/resource/Puan","http://dbpedia.org/ontology/wikiPageRevisionID",131620832
"http://fr.dbpedia.org/resource/Puan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Pompozzi"
"http://fr.dbpedia.org/resource/Puan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Puan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Puan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Puan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puan_nair"
"http://fr.dbpedia.org/resource/Puan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oonopidae"
"http://fr.dbpedia.org/resource/Puan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Argentine"
"http://fr.dbpedia.org/resource/Puan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puan_chechehet"
"http://fr.dbpedia.org/resource/Puan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneomorphae"
"http://fr.dbpedia.org/resource/Puan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneae"
"http://fr.dbpedia.org/resource/Puan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Puan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matías_Andrés_Izquierdo"
"http://fr.dbpedia.org/resource/Puan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nelson_Ferretti"
"http://fr.dbpedia.org/resource/Puan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Puan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oonopidae"
"http://fr.dbpedia.org/resource/Puan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Puan","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitallibrary.amnh.org/dspace/handle/2246/6370"
"http://fr.dbpedia.org/resource/Puan","http://dbpedia.org/ontology/wikiPageLength",1677
"http://fr.dbpedia.org/resource/Puan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Puan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Argentine"
"http://fr.dbpedia.org/resource/Puan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Oonopidae"
"http://fr.dbpedia.org/resource/Puan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Puan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Puan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Puan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Puan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Puan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Puan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Puan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Puan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Puan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Puan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Puan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Puan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WSC_non-famille"
"http://fr.dbpedia.org/resource/Puan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Puan?oldid=131620832&ns=0"
"http://fr.dbpedia.org/resource/Puan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Puan"
"http://fr.dbpedia.org/resource/Puan","http://dbpedia.org/ontology/abstract","Puan est un genre d'araignées aranéomorphes de la famille des Oonopidae."
