"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naphtoquinone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naphtoquinone","http://www.w3.org/2000/01/rdf-schema#label","Naphtoquinone"
"http://fr.dbpedia.org/resource/Catégorie:Naphtoquinone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Naphthoquinones"
"http://fr.dbpedia.org/resource/Catégorie:Naphtoquinone","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Naphthoquinones"
"http://fr.dbpedia.org/resource/Catégorie:Naphtoquinone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8662785"
"http://fr.dbpedia.org/resource/Catégorie:Naphtoquinone","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:نفثوكينونات"
"http://fr.dbpedia.org/resource/Catégorie:Naphtoquinone","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:萘醌"
"http://fr.dbpedia.org/resource/Catégorie:Naphtoquinone","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Naftochinone"
"http://fr.dbpedia.org/resource/Catégorie:Naphtoquinone","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Нафтохиноны"
"http://fr.dbpedia.org/resource/Catégorie:Naphtoquinone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Naftoquinonas"
"http://fr.dbpedia.org/resource/Catégorie:Naphtoquinone","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Naphthoquinones"
"http://fr.dbpedia.org/resource/Catégorie:Naphtoquinone","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Naftokinonlar"
"http://fr.dbpedia.org/resource/Catégorie:Naphtoquinone","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نفتوکینون‌ها"
"http://fr.dbpedia.org/resource/Catégorie:Naphtoquinone","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Naftohinoni"
"http://fr.dbpedia.org/resource/Catégorie:Naphtoquinone","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ナフトキノン"
"http://fr.dbpedia.org/resource/Catégorie:Naphtoquinone","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Нафтохинони"
"http://fr.dbpedia.org/resource/Catégorie:Naphtoquinone","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Нафтохинони"
"http://fr.dbpedia.org/resource/Catégorie:Naphtoquinone","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:நாப்தோகுயினோன்கள்"
"http://fr.dbpedia.org/resource/Catégorie:Naphtoquinone","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Naphthochinon"
"http://fr.dbpedia.org/resource/Catégorie:Naphtoquinone","http://dbpedia.org/ontology/wikiPageID",4818121
"http://fr.dbpedia.org/resource/Catégorie:Naphtoquinone","http://dbpedia.org/ontology/wikiPageRevisionID",132117148
"http://fr.dbpedia.org/resource/Catégorie:Naphtoquinone","http://www.w3.org/2004/02/skos/core#prefLabel","Naphtoquinone"
"http://fr.dbpedia.org/resource/Catégorie:Naphtoquinone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_chimie"
"http://fr.dbpedia.org/resource/Catégorie:Naphtoquinone","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naphtoquinone?oldid=132117148&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naphtoquinone","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naphtalène"
"http://fr.dbpedia.org/resource/Catégorie:Naphtoquinone","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Quinone"
