"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Libert_(Tours)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Libert_(Tours)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Libert_(Tours)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Libert_(Tours)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Libert_(Tours)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Libert_(Tours)","http://www.w3.org/2000/01/rdf-schema#label","Chapelle Saint-Libert (Tours)"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Libert_(Tours)","http://www.w3.org/2000/01/rdf-schema#comment","La chapelle Saint-Libert est une ancienne église romane datant principalement du XIIe siècle, se trouvant dans le plus vieux quartier de Tours, en partie construite sur le rempart du castrum gallo-romain du IVe siècle, le long de la Loire. Sa nef est inscrite à l'inventaire supplémentaire des monuments historiques depuis le 2 décembre 1946 à l'initiative de la Société archéologique de Touraine (SAT)."
"http://fr.dbpedia.org/resource/Chapelle_Saint-Libert_(Tours)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/37/accueil_37261q.htm"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Libert_(Tours)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA00071229"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Libert_(Tours)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00098154"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Libert_(Tours)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=93853"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Libert_(Tours)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chapelle_Saint-Libert_de_Tours"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Libert_(Tours)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14401842"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Libert_(Tours)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12nvpywhy"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Libert_(Tours)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chapelle_Saint-Libert_de_Tours"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Libert_(Tours)","http://dbpedia.org/ontology/wikiPageID",7283965
"http://fr.dbpedia.org/resource/Chapelle_Saint-Libert_(Tours)","http://dbpedia.org/ontology/wikiPageRevisionID",190462358
"http://fr.dbpedia.org/resource/Chapelle_Saint-Libert_(Tours)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mur_gouttereau"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Libert_(Tours)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hangar"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Libert_(Tours)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crue"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Libert_(Tours)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tours"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Libert_(Tours)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Long_pan"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Libert_(Tours)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Four"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Libert_(Tours)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poudre_noire"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Libert_(Tours)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Touraine"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Libert_(Tours)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Saint-libert.jpg"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Libert_(Tours)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clocher"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Libert_(Tours)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Libert_(Tours)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caesarodunum"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Libert_(Tours)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Touraine"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Libert_(Tours)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Amphitheatre-tours.jpg"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Libert_(Tours)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claveau"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Libert_(Tours)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulure"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Libert_(Tours)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule_romaine"
