"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dean_Tavoularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dean_Tavoularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dean_Tavoularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dean_Tavoularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dean_Tavoularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dean_Tavoularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dean_Tavoularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dean_Tavoularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dean_Tavoularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dean_Tavoularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dean_Tavoularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dean_Tavoularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dean_Tavoularis","http://www.w3.org/2000/01/rdf-schema#label","Dean Tavoularis"
"http://fr.dbpedia.org/resource/Dean_Tavoularis","http://www.w3.org/2000/01/rdf-schema#label","Тавуларис, Дин"
"http://fr.dbpedia.org/resource/Dean_Tavoularis","http://www.w3.org/2000/01/rdf-schema#label","Dean Tavoularis"
"http://fr.dbpedia.org/resource/Dean_Tavoularis","http://www.w3.org/2000/01/rdf-schema#label","Dean Tavoularis"
"http://fr.dbpedia.org/resource/Dean_Tavoularis","http://www.w3.org/2000/01/rdf-schema#label","Dean Tavoularis"
"http://fr.dbpedia.org/resource/Dean_Tavoularis","http://www.w3.org/2000/01/rdf-schema#comment","Dean Tavoularis est un chef décorateur américain, né le 18 mai 1932 à Lowell (Massachusetts)."
"http://fr.dbpedia.org/resource/Dean_Tavoularis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0851790"
"http://fr.dbpedia.org/resource/Dean_Tavoularis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=12645"
"http://fr.dbpedia.org/resource/Dean_Tavoularis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=125164"
"http://fr.dbpedia.org/resource/Dean_Tavoularis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=4542"
"http://fr.dbpedia.org/resource/Dean_Tavoularis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/52805/"
"http://fr.dbpedia.org/resource/Dean_Tavoularis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/f7b770f0a1fc4ea89f4a0df2a44ddd78"
"http://fr.dbpedia.org/resource/Dean_Tavoularis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/124983"
"http://fr.dbpedia.org/resource/Dean_Tavoularis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3905_5202"
"http://fr.dbpedia.org/resource/Dean_Tavoularis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p113727"
"http://fr.dbpedia.org/resource/Dean_Tavoularis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=94047"
"http://fr.dbpedia.org/resource/Dean_Tavoularis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=60809.html?nopub=1"
"http://fr.dbpedia.org/resource/Dean_Tavoularis","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61111259"
"http://fr.dbpedia.org/resource/Dean_Tavoularis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q940271"
"http://fr.dbpedia.org/resource/Dean_Tavoularis","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/163214"
"http://fr.dbpedia.org/resource/Dean_Tavoularis","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no92017704"
"http://fr.dbpedia.org/resource/Dean_Tavoularis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dean_Tavoularis"
"http://fr.dbpedia.org/resource/Dean_Tavoularis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dean_Tavoularis"
