"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jämlitz-Klein_Düben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Jämlitz-Klein_Düben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Jämlitz-Klein_Düben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Jämlitz-Klein_Düben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jämlitz-Klein_Düben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Jämlitz-Klein_Düben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Jämlitz-Klein_Düben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Jämlitz-Klein_Düben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jämlitz-Klein_Düben","http://www.w3.org/2000/01/rdf-schema#label","Jämlitz-Klein Düben"
"http://fr.dbpedia.org/resource/Jämlitz-Klein_Düben","http://www.w3.org/2000/01/rdf-schema#label","Jämlitz-Klein Düben"
"http://fr.dbpedia.org/resource/Jämlitz-Klein_Düben","http://www.w3.org/2000/01/rdf-schema#label","Ємліц-Кляйн-Дюбен"
"http://fr.dbpedia.org/resource/Jämlitz-Klein_Düben","http://www.w3.org/2000/01/rdf-schema#label","Jämlitz-Klein Düben"
"http://fr.dbpedia.org/resource/Jämlitz-Klein_Düben","http://www.w3.org/2000/01/rdf-schema#label","Jämlitz-Klein Düben"
"http://fr.dbpedia.org/resource/Jämlitz-Klein_Düben","http://www.w3.org/2000/01/rdf-schema#label","Йемлиц-Клайн-Дюбен"
"http://fr.dbpedia.org/resource/Jämlitz-Klein_Düben","http://www.w3.org/2000/01/rdf-schema#label","Jämlitz-Klein Düben"
"http://fr.dbpedia.org/resource/Jämlitz-Klein_Düben","http://www.w3.org/2000/01/rdf-schema#label","Jämlitz-Klein Düben"
"http://fr.dbpedia.org/resource/Jämlitz-Klein_Düben","http://www.w3.org/2000/01/rdf-schema#label","Jämlitz-Klein Düben"
"http://fr.dbpedia.org/resource/Jämlitz-Klein_Düben","http://www.w3.org/2000/01/rdf-schema#label","Jämlitz-Klein Düben"
"http://fr.dbpedia.org/resource/Jämlitz-Klein_Düben","http://www.w3.org/2000/01/rdf-schema#label","耶姆利茨-小迪本"
"http://fr.dbpedia.org/resource/Jämlitz-Klein_Düben","http://www.w3.org/2000/01/rdf-schema#label","Jämlitz-Klein Düben"
"http://fr.dbpedia.org/resource/Jämlitz-Klein_Düben","http://www.w3.org/2000/01/rdf-schema#label","Jämlitz-Klein Düben"
"http://fr.dbpedia.org/resource/Jämlitz-Klein_Düben","http://www.w3.org/2000/01/rdf-schema#comment","Jämlitz-Klein Düben est une commune allemande de l'arrondissement de Spree-Neisse, Land de Brandebourg."
"http://fr.dbpedia.org/resource/Jämlitz-Klein_Düben","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/JAMBENJO71HN"
"http://fr.dbpedia.org/resource/Jämlitz-Klein_Düben","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jämlitz-Klein_Düben"
