"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_français_aux_championnats_d'Europe_de_trampoline","http://www.w3.org/2000/01/rdf-schema#label","Liste des médaillés français aux championnats d'Europe de trampoline"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_français_aux_championnats_d'Europe_de_trampoline","http://www.w3.org/2000/01/rdf-schema#comment","
* Cet article est partiellement ou en totalité issu de l'article intitulé « Gymnastique en France » (voir la liste des auteurs). La liste complète des médaillés français aux championnats du monde de trampoline. Seules sont indiquées les éditions durant lesquelles les gymnastes français ont obtenu au moins une médaille. Tableau mis à jour après les championnats d'Europe de Bakou en 2018."
"http://fr.dbpedia.org/resource/Liste_des_médaillés_français_aux_championnats_d'Europe_de_trampoline","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86725857"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_français_aux_championnats_d'Europe_de_trampoline","http://dbpedia.org/ontology/wikiPageID",13091310
"http://fr.dbpedia.org/resource/Liste_des_médaillés_français_aux_championnats_d'Europe_de_trampoline","http://dbpedia.org/ontology/wikiPageRevisionID",182694690
"http://fr.dbpedia.org/resource/Liste_des_médaillés_français_aux_championnats_d'Europe_de_trampoline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Durand"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_français_aux_championnats_d'Europe_de_trampoline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Gouzou"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_français_aux_championnats_d'Europe_de_trampoline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josuah_Faroux"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_français_aux_championnats_d'Europe_de_trampoline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_de_trampoline"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_français_aux_championnats_d'Europe_de_trampoline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Péan_(gymnastique)"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_français_aux_championnats_d'Europe_de_trampoline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mickaël_Jala"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_français_aux_championnats_d'Europe_de_trampoline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Lebris"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_français_aux_championnats_d'Europe_de_trampoline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_trampoline_2018"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_français_aux_championnats_d'Europe_de_trampoline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_trampoline_2008"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_français_aux_championnats_d'Europe_de_trampoline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Laïfa"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_français_aux_championnats_d'Europe_de_trampoline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Bourgeon"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_français_aux_championnats_d'Europe_de_trampoline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_trampoline_2010"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_français_aux_championnats_d'Europe_de_trampoline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_trampoline_2000"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_français_aux_championnats_d'Europe_de_trampoline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_trampoline_2002"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_français_aux_championnats_d'Europe_de_trampoline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_trampoline_2006"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_français_aux_championnats_d'Europe_de_trampoline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_trampoline_1997"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_français_aux_championnats_d'Europe_de_trampoline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_trampoline_1998"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_français_aux_championnats_d'Europe_de_trampoline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_trampoline_1993"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_français_aux_championnats_d'Europe_de_trampoline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_trampoline_1995"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_français_aux_championnats_d'Europe_de_trampoline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_Pennes"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_français_aux_championnats_d'Europe_de_trampoline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_trampoline_1991"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_français_aux_championnats_d'Europe_de_trampoline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_trampoline_1985"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_français_aux_championnats_d'Europe_de_trampoline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_trampoline_1981"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_français_aux_championnats_d'Europe_de_trampoline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Pioline"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_français_aux_championnats_d'Europe_de_trampoline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gymnastique_en_France"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_français_aux_championnats_d'Europe_de_trampoline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_Guérard"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_français_aux_championnats_d'Europe_de_trampoline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Martin_(trampoliniste)"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_français_aux_championnats_d'Europe_de_trampoline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Martiny"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_français_aux_championnats_d'Europe_de_trampoline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_trampoline_1979"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_français_aux_championnats_d'Europe_de_trampoline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_trampoline_1973"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_français_aux_championnats_d'Europe_de_trampoline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Tison"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_français_aux_championnats_d'Europe_de_trampoline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrice_Hennique"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_français_aux_championnats_d'Europe_de_trampoline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allan_Morante"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_français_aux_championnats_d'Europe_de_trampoline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrice_Schwertz"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_français_aux_championnats_d'Europe_de_trampoline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Barthod"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_français_aux_championnats_d'Europe_de_trampoline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Mainfray"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_français_aux_championnats_d'Europe_de_trampoline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_gymnastique"
