"subject","predicate","object"
"http://fr.dbpedia.org/resource/Art._Lebedev_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Art._Lebedev_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Art._Lebedev_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Art._Lebedev_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Art._Lebedev_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Art._Lebedev_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Art._Lebedev_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Art._Lebedev_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Art._Lebedev_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Art._Lebedev_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Art._Lebedev_Studio","http://www.w3.org/2000/01/rdf-schema#label","Art. Lebedev Studio"
"http://fr.dbpedia.org/resource/Art._Lebedev_Studio","http://www.w3.org/2000/01/rdf-schema#label","Art. Lebedev Studio"
"http://fr.dbpedia.org/resource/Art._Lebedev_Studio","http://www.w3.org/2000/01/rdf-schema#label","Art. Lebedev Studio"
"http://fr.dbpedia.org/resource/Art._Lebedev_Studio","http://www.w3.org/2000/01/rdf-schema#label","Art. Lebedev Studio"
"http://fr.dbpedia.org/resource/Art._Lebedev_Studio","http://www.w3.org/2000/01/rdf-schema#comment","Art. Lebedev Studio est un atelier de design fondé par Artemy Lebedev en 1995. Ses activités comprennent le graphisme et le design industriel. Il est également connu pour ses travaux de web design. En décembre 2012, 5 art-directeurs et plus de 300 employés travaillent à l'atelier. Le siège se situe à Moscou, et deux bureaux se trouvent à Kiev et à New York. Selon l’opinion du groupe d'experts « Tagline », l'atelier est classé premier d'une liste des 100 meilleurs ateliers de web design d’Internet de Russie."
"http://fr.dbpedia.org/resource/Art._Lebedev_Studio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Art-Lebedev-Studio"
"http://fr.dbpedia.org/resource/Art._Lebedev_Studio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/art-lebedev-studio"
"http://fr.dbpedia.org/resource/Art._Lebedev_Studio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vk.com/artlebedev_news"
"http://fr.dbpedia.org/resource/Art._Lebedev_Studio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Студия-Артемия-Лебедева"
"http://fr.dbpedia.org/resource/Art._Lebedev_Studio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Студия-Артемия-Лебедева-Art-Lebedev-Studio"
"http://fr.dbpedia.org/resource/Art._Lebedev_Studio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Студия-Лебедева"
"http://fr.dbpedia.org/resource/Art._Lebedev_Studio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/artlebedev.ru"
"http://fr.dbpedia.org/resource/Art._Lebedev_Studio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://github.com/leb-IT"
"http://fr.dbpedia.org/resource/Art._Lebedev_Studio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/artlebedev"
"http://fr.dbpedia.org/resource/Art._Lebedev_Studio","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2008079351"
"http://fr.dbpedia.org/resource/Art._Lebedev_Studio","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Art._Lebedev_Studio"
"http://fr.dbpedia.org/resource/Art._Lebedev_Studio","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آرت._لبدیف_استودیو"
"http://fr.dbpedia.org/resource/Art._Lebedev_Studio","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Студия_Артемия_Лебедева"
"http://fr.dbpedia.org/resource/Art._Lebedev_Studio","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Art._Lebedev_Studio"
"http://fr.dbpedia.org/resource/Art._Lebedev_Studio","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Art._Lebedev_Studio"
"http://fr.dbpedia.org/resource/Art._Lebedev_Studio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Art._Lebedev_Studio"
"http://fr.dbpedia.org/resource/Art._Lebedev_Studio","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Артемий_Лебедевтің_студиясы"
"http://fr.dbpedia.org/resource/Art._Lebedev_Studio","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Արտեմի_Լեբեդևի_ստուդիա"
"http://fr.dbpedia.org/resource/Art._Lebedev_Studio","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Студія_Артемія_Лебедєва"
"http://fr.dbpedia.org/resource/Art._Lebedev_Studio","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/136270375"
"http://fr.dbpedia.org/resource/Art._Lebedev_Studio","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Art._Lebedev_Studio"
"http://fr.dbpedia.org/resource/Art._Lebedev_Studio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q877529"
"http://fr.dbpedia.org/resource/Art._Lebedev_Studio","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06zd99"
"http://fr.dbpedia.org/resource/Art._Lebedev_Studio","http://dbpedia.org/ontology/wikiPageID",6883718
"http://fr.dbpedia.org/resource/Art._Lebedev_Studio","http://dbpedia.org/ontology/wikiPageRevisionID",184883782
"http://fr.dbpedia.org/resource/Art._Lebedev_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interface_(informatique)"
"http://fr.dbpedia.org/resource/Art._Lebedev_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gazeta.ru"
"http://fr.dbpedia.org/resource/Art._Lebedev_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Moscou"
"http://fr.dbpedia.org/resource/Art._Lebedev_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1995"
"http://fr.dbpedia.org/resource/Art._Lebedev_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft"
"http://fr.dbpedia.org/resource/Art._Lebedev_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Optimus_(clavier)"
"http://fr.dbpedia.org/resource/Art._Lebedev_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feuilles_de_style_en_cascade"
"http://fr.dbpedia.org/resource/Art._Lebedev_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Art._Lebedev_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Design_industriel"
"http://fr.dbpedia.org/resource/Art._Lebedev_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiev"
"http://fr.dbpedia.org/resource/Art._Lebedev_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_design"
"http://fr.dbpedia.org/resource/Art._Lebedev_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intel"
"http://fr.dbpedia.org/resource/Art._Lebedev_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Art._Lebedev_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yandex"
"http://fr.dbpedia.org/resource/Art._Lebedev_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analyse_syntaxique"
"http://fr.dbpedia.org/resource/Art._Lebedev_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conception_de_site_web"
"http://fr.dbpedia.org/resource/Art._Lebedev_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holding"
"http://fr.dbpedia.org/resource/Art._Lebedev_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Art._Lebedev_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mat_(russe)"
"http://fr.dbpedia.org/resource/Art._Lebedev_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JavaScript"
"http://fr.dbpedia.org/resource/Art._Lebedev_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extensible_Stylesheet_Language_Transformations"
"http://fr.dbpedia.org/resource/Art._Lebedev_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphisme"
"http://fr.dbpedia.org/resource/Art._Lebedev_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypertext_Markup_Language"
"http://fr.dbpedia.org/resource/Art._Lebedev_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extensible_Markup_Language"
"http://fr.dbpedia.org/resource/Art._Lebedev_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Alfa"
"http://fr.dbpedia.org/resource/Art._Lebedev_Studio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artlebedev.com/"
"http://fr.dbpedia.org/resource/Art._Lebedev_Studio","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=FsDERo-LQ4sC&pg=PA110&dq=%22Art.+Lebedev+Studio%22&hl=fr&sa=X&ei=AOU8Ue-OFoiv7Aals4HoAg&redir_esc=y%23v=onepage&q=%22Art.%20Lebedev%20Studio%22&f=false"
"http://fr.dbpedia.org/resource/Art._Lebedev_Studio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pulaval.com/catalogue/les-langues-africaines-ere-numerique-defis-9687.html"
"http://fr.dbpedia.org/resource/Art._Lebedev_Studio","http://dbpedia.org/ontology/wikiPageLength",4405
"http://fr.dbpedia.org/resource/Art._Lebedev_Studio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Moscou"
"http://fr.dbpedia.org/resource/Art._Lebedev_Studio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_design"
"http://fr.dbpedia.org/resource/Art._Lebedev_Studio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1995"
"http://fr.dbpedia.org/resource/Art._Lebedev_Studio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Art._Lebedev_Studio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Art._Lebedev_Studio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Art._Lebedev_Studio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Art._Lebedev_Studio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Art._Lebedev_Studio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Art._Lebedev_Studio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
