"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ilinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ilinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ilinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Ilinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ilinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Ilinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ilinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ilinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ilinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ilinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ilinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Ilinci","http://www.w3.org/2000/01/rdf-schema#label","Илинци"
"http://fr.dbpedia.org/resource/Ilinci","http://www.w3.org/2000/01/rdf-schema#label","Ilinci"
"http://fr.dbpedia.org/resource/Ilinci","http://www.w3.org/2000/01/rdf-schema#comment","Ilinci (en serbe cyrillique : Илинци) est un village de Serbie situé dans la province autonome de Voïvodine. Il fait partie de la municipalité de Šid dans le district de Syrmie (Srem). Au recensement de 2011, il comptait 804 habitants. Ilinci est une communauté locale, c'est-à-dire une subdivision administrative, de la municipalité de Šid."
"http://fr.dbpedia.org/resource/Ilinci","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ilinci"
"http://fr.dbpedia.org/resource/Ilinci","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ilinci"
"http://fr.dbpedia.org/resource/Ilinci","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ilinci"
"http://fr.dbpedia.org/resource/Ilinci","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Илинци"
"http://fr.dbpedia.org/resource/Ilinci","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Илинци"
"http://fr.dbpedia.org/resource/Ilinci","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایلینتسی_(صربستان)"
"http://fr.dbpedia.org/resource/Ilinci","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3199135/"
"http://fr.dbpedia.org/resource/Ilinci","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q239491"
"http://fr.dbpedia.org/resource/Ilinci","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ilinci"
"http://fr.dbpedia.org/resource/Ilinci","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ilinci"
"http://fr.dbpedia.org/resource/Ilinci","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Ilinci"
"http://fr.dbpedia.org/resource/Ilinci","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ilinci"
"http://fr.dbpedia.org/resource/Ilinci","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ilinci"
