"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amélékia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Amélékia","http://www.w3.org/2000/01/rdf-schema#label","Amélékia"
"http://fr.dbpedia.org/resource/Amélékia","http://www.w3.org/2000/01/rdf-schema#comment","Amélékia est une localité de l'est de la Côte d'Ivoire et appartenant au département de Abengourou, région Indénié-Djuablin. La localité de Amélékia est un chef-lieu de commune."
"http://fr.dbpedia.org/resource/Amélékia","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/امیلیکیا"
"http://fr.dbpedia.org/resource/Amélékia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p3l5f"
"http://fr.dbpedia.org/resource/Amélékia","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Tarafa_ya_Amélékia"
"http://fr.dbpedia.org/resource/Amélékia","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/26144647640289307789"
"http://fr.dbpedia.org/resource/Amélékia","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Amélékia"
"http://fr.dbpedia.org/resource/Amélékia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Amélékia"
"http://fr.dbpedia.org/resource/Amélékia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2844790"
"http://fr.dbpedia.org/resource/Amélékia","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2292971/"
"http://fr.dbpedia.org/resource/Amélékia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amélékia"
"http://fr.dbpedia.org/resource/Amélékia","http://dbpedia.org/ontology/wikiPageID",3202937
"http://fr.dbpedia.org/resource/Amélékia","http://dbpedia.org/ontology/wikiPageRevisionID",188144786
"http://fr.dbpedia.org/resource/Amélékia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Amélékia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Amélékia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abengourou"
"http://fr.dbpedia.org/resource/Amélékia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indénié-Djuablin"
"http://fr.dbpedia.org/resource/Amélékia","http://dbpedia.org/ontology/wikiPageLength",939
"http://fr.dbpedia.org/resource/Amélékia","http://www.georss.org/georss/point","6.83333333 -3.58333333"
"http://fr.dbpedia.org/resource/Amélékia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Amélékia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Amélékia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Amélékia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Amélékia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Amélékia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Amélékia?oldid=188144786&ns=0"
"http://fr.dbpedia.org/resource/Amélékia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",6.83333
"http://fr.dbpedia.org/resource/Amélékia","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.58333
"http://fr.dbpedia.org/resource/Amélékia","http://fr.dbpedia.org/property/latitude",6.83
"http://fr.dbpedia.org/resource/Amélékia","http://fr.dbpedia.org/property/longitude",-3.583
"http://fr.dbpedia.org/resource/Amélékia","http://fr.dbpedia.org/property/nom","Amélékia"
"http://fr.dbpedia.org/resource/Amélékia","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Indénié-Djuablin"
"http://fr.dbpedia.org/resource/Amélékia","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Abengourou"
"http://fr.dbpedia.org/resource/Amélékia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Amélékia"
"http://fr.dbpedia.org/resource/Amélékia","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.5833332538605 6.8333334922791)"
"http://fr.dbpedia.org/resource/Amélékia","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.5833332538605 6.8333334922791)"
"http://fr.dbpedia.org/resource/Amélékia","http://dbpedia.org/ontology/abstract","Amélékia est une localité de l'est de la Côte d'Ivoire et appartenant au département de Abengourou, région Indénié-Djuablin. La localité de Amélékia est un chef-lieu de commune."
"http://fr.dbpedia.org/resource/Amélékia","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q4666747"
"http://fr.dbpedia.org/resource/Amélékia","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
