"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arène_de_la_Puerta_de_Alcalá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Arène_de_la_Puerta_de_Alcalá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Arène_de_la_Puerta_de_Alcalá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arène_de_la_Puerta_de_Alcalá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arène_de_la_Puerta_de_Alcalá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Arène_de_la_Puerta_de_Alcalá","http://www.w3.org/2000/01/rdf-schema#label","Plaza de toros de la Puerta de Alcalá"
"http://fr.dbpedia.org/resource/Arène_de_la_Puerta_de_Alcalá","http://www.w3.org/2000/01/rdf-schema#label","Arène de la Puerta de Alcalá"
"http://fr.dbpedia.org/resource/Arène_de_la_Puerta_de_Alcalá","http://www.w3.org/2000/01/rdf-schema#comment","L’arène de la Puerta de Alcalá (en espagnol : Plaza de toros de la Puerta de Alcalá), construite en 1749 à la demande du roi Ferdinand VI, est la première arène de Madrid."
"http://fr.dbpedia.org/resource/Arène_de_la_Puerta_de_Alcalá","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Plaza_de_toros_de_la_Puerta_de_Alcalá"
"http://fr.dbpedia.org/resource/Arène_de_la_Puerta_de_Alcalá","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Plaza_de_toros_de_la_Puerta_de_Alcalá"
"http://fr.dbpedia.org/resource/Arène_de_la_Puerta_de_Alcalá","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plaza_de_toros_de_la_Puerta_de_Alcalá"
"http://fr.dbpedia.org/resource/Arène_de_la_Puerta_de_Alcalá","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q5j7d840"
"http://fr.dbpedia.org/resource/Arène_de_la_Puerta_de_Alcalá","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/298512236"
"http://fr.dbpedia.org/resource/Arène_de_la_Puerta_de_Alcalá","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16964585"
"http://fr.dbpedia.org/resource/Arène_de_la_Puerta_de_Alcalá","http://dbpedia.org/ontology/wikiPageID",7992366
"http://fr.dbpedia.org/resource/Arène_de_la_Puerta_de_Alcalá","http://dbpedia.org/ontology/wikiPageRevisionID",189680371
