"subject","predicate","object"
"http://fr.dbpedia.org/resource/Geochelone_nigra","http://www.w3.org/2000/01/rdf-schema#label","Geochelone nigra"
"http://fr.dbpedia.org/resource/Geochelone_nigra","http://dbpedia.org/ontology/wikiPageID",244025
"http://fr.dbpedia.org/resource/Geochelone_nigra","http://dbpedia.org/ontology/wikiPageRevisionID",66906364
"http://fr.dbpedia.org/resource/Geochelone_nigra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Testudinidae"
"http://fr.dbpedia.org/resource/Geochelone_nigra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chelonoidis_nigra"
"http://fr.dbpedia.org/resource/Geochelone_nigra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_tortues_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Geochelone_nigra","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Chelonoidis_nigra"
"http://fr.dbpedia.org/resource/Geochelone_nigra","http://dbpedia.org/ontology/wikiPageLength",111
"http://fr.dbpedia.org/resource/Geochelone_nigra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_tortues_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Geochelone_nigra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Testudinidae"
"http://fr.dbpedia.org/resource/Geochelone_nigra","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Geochelone_nigra?oldid=66906364&ns=0"
"http://fr.dbpedia.org/resource/Geochelone_nigra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Geochelone_nigra"
