"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Wazon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Wazon","http://www.w3.org/2000/01/rdf-schema#label","Rue Wazon"
"http://fr.dbpedia.org/resource/Rue_Wazon","http://www.w3.org/2000/01/rdf-schema#comment","La rue Wazon est une rue du quartier administratif du Centre de Liège (Belgique) reliant la rue Saint-Gilles à la rue Saint-Laurent."
"http://fr.dbpedia.org/resource/Rue_Wazon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_Wazon,_Liège"
"http://fr.dbpedia.org/resource/Rue_Wazon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61017918"
"http://fr.dbpedia.org/resource/Rue_Wazon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h3bgz3sb"
"http://fr.dbpedia.org/resource/Rue_Wazon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_Wazon,_Liège"
"http://fr.dbpedia.org/resource/Rue_Wazon","http://dbpedia.org/ontology/wikiPageID",12336569
"http://fr.dbpedia.org/resource/Rue_Wazon","http://dbpedia.org/ontology/wikiPageRevisionID",177289845
"http://fr.dbpedia.org/resource/Rue_Wazon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_de_Liège"
"http://fr.dbpedia.org/resource/Rue_Wazon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Saint-Laurent_(Liège)"
"http://fr.dbpedia.org/resource/Rue_Wazon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_Dessin_Production"
"http://fr.dbpedia.org/resource/Rue_Wazon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Monulphe"
"http://fr.dbpedia.org/resource/Rue_Wazon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Reynier"
"http://fr.dbpedia.org/resource/Rue_Wazon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Rue_Wazon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rue_à_Liège"
"http://fr.dbpedia.org/resource/Rue_Wazon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue"
"http://fr.dbpedia.org/resource/Rue_Wazon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventaire_du_patrimoine_immobilier_culturel_de_la_Wallonie"
"http://fr.dbpedia.org/resource/Rue_Wazon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Bidault"
"http://fr.dbpedia.org/resource/Rue_Wazon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Tongres,_Maastricht_et_Liège"
"http://fr.dbpedia.org/resource/Rue_Wazon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Étienne_Soubre"
"http://fr.dbpedia.org/resource/Rue_Wazon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publémont"
"http://fr.dbpedia.org/resource/Rue_Wazon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Rue_Wazon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Defrance_(Liège)"
"http://fr.dbpedia.org/resource/Rue_Wazon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Chevaufosse"
"http://fr.dbpedia.org/resource/Rue_Wazon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A602_(Belgique)"
"http://fr.dbpedia.org/resource/Rue_Wazon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Saint-Gilles_(Liège)"
"http://fr.dbpedia.org/resource/Rue_Wazon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Laurent_de_Liège"
"http://fr.dbpedia.org/resource/Rue_Wazon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Jaspar"
"http://fr.dbpedia.org/resource/Rue_Wazon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/980"
"http://fr.dbpedia.org/resource/Rue_Wazon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_César_Franck_(Liège)"
"http://fr.dbpedia.org/resource/Rue_Wazon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wazon"
"http://fr.dbpedia.org/resource/Rue_Wazon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_nouveau_à_Liège"
"http://fr.dbpedia.org/resource/Rue_Wazon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1048"
"http://fr.dbpedia.org/resource/Rue_Wazon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1042"
"http://fr.dbpedia.org/resource/Rue_Wazon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_nouveau"
"http://fr.dbpedia.org/resource/Rue_Wazon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_Liège"
"http://fr.dbpedia.org/resource/Rue_Wazon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_néo-classique"
"http://fr.dbpedia.org/resource/Rue_Wazon","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.skynet.be/noirdessin/livres_liege/rues_de_liege.htm"
"http://fr.dbpedia.org/resource/Rue_Wazon","http://dbpedia.org/ontology/wikiPageLength",4456
"http://fr.dbpedia.org/resource/Rue_Wazon","http://www.georss.org/georss/point","50.638333333333 5.5583333333333"
"http://fr.dbpedia.org/resource/Rue_Wazon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rue_à_Liège"
"http://fr.dbpedia.org/resource/Rue_Wazon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Rue_Wazon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Voie_de_Liège"
"http://fr.dbpedia.org/resource/Rue_Wazon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Rue_Wazon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Rue_Wazon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Rue_Wazon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéros"
"http://fr.dbpedia.org/resource/Rue_Wazon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Rue_Wazon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rue_Wazon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rue_Wazon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rue_Wazon?oldid=177289845&ns=0"
"http://fr.dbpedia.org/resource/Rue_Wazon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.6383
"http://fr.dbpedia.org/resource/Rue_Wazon","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.55833
"http://fr.dbpedia.org/resource/Rue_Wazon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/13-12-26-luettich-RalfR-088.jpg"
"http://fr.dbpedia.org/resource/Rue_Wazon","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Rue_Wazon","http://fr.dbpedia.org/property/début","http://fr.dbpedia.org/resource/Rue_Saint-Gilles_(Liège)"
"http://fr.dbpedia.org/resource/Rue_Wazon","http://fr.dbpedia.org/property/fin","http://fr.dbpedia.org/resource/Rue_Saint-Laurent_(Liège)"
"http://fr.dbpedia.org/resource/Rue_Wazon","http://fr.dbpedia.org/property/fonction","Résidentielle"
"http://fr.dbpedia.org/resource/Rue_Wazon","http://fr.dbpedia.org/property/forme","côte"
"http://fr.dbpedia.org/resource/Rue_Wazon","http://fr.dbpedia.org/property/géolocalisation","Liège /Liège"
"http://fr.dbpedia.org/resource/Rue_Wazon","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Rue_Wazon","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Rue_Wazon","http://fr.dbpedia.org/property/latitude",50.6382
"http://fr.dbpedia.org/resource/Rue_Wazon","http://fr.dbpedia.org/property/lieu","Liège"
"http://fr.dbpedia.org/resource/Rue_Wazon","http://fr.dbpedia.org/property/longitude",5.55838
"http://fr.dbpedia.org/resource/Rue_Wazon","http://fr.dbpedia.org/property/légende","À gauche, la partie haute de la rue Wazon."
"http://fr.dbpedia.org/resource/Rue_Wazon","http://fr.dbpedia.org/property/nom","Rue Wazon"
"http://fr.dbpedia.org/resource/Rue_Wazon","http://fr.dbpedia.org/property/nom","Delairesse"
"http://fr.dbpedia.org/resource/Rue_Wazon","http://fr.dbpedia.org/property/nom","Elsdorf"
"http://fr.dbpedia.org/resource/Rue_Wazon","http://fr.dbpedia.org/property/pagesTotales",512
"http://fr.dbpedia.org/resource/Rue_Wazon","http://fr.dbpedia.org/property/passage","page 423"
"http://fr.dbpedia.org/resource/Rue_Wazon","http://fr.dbpedia.org/property/prénom","Yannik"
"http://fr.dbpedia.org/resource/Rue_Wazon","http://fr.dbpedia.org/property/prénom","Michel"
"http://fr.dbpedia.org/resource/Rue_Wazon","http://fr.dbpedia.org/property/présentationEnLigne","http://users.skynet.be/noirdessin/livres_liege/rues_de_liege.htm"
"http://fr.dbpedia.org/resource/Rue_Wazon","http://fr.dbpedia.org/property/titre","Le nouveau livre des rues de Liège"
"http://fr.dbpedia.org/resource/Rue_Wazon","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Rue"
"http://fr.dbpedia.org/resource/Rue_Wazon","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Noir_Dessin_Production"
"http://fr.dbpedia.org/resource/Rue_Wazon","http://fr.dbpedia.org/property/largeur","~9"
"http://fr.dbpedia.org/resource/Rue_Wazon","http://fr.dbpedia.org/property/longueur","~580"
"http://fr.dbpedia.org/resource/Rue_Wazon","http://fr.dbpedia.org/property/section","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Rue_Wazon","http://fr.dbpedia.org/property/dates",1869
"http://fr.dbpedia.org/resource/Rue_Wazon","http://fr.dbpedia.org/property/quartierAdministratif","http://fr.dbpedia.org/resource/Centre_de_Liège"
"http://fr.dbpedia.org/resource/Rue_Wazon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/13-12-26-luettich-RalfR-088.jpg?width=300"
"http://fr.dbpedia.org/resource/Rue_Wazon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rue_Wazon"
"http://fr.dbpedia.org/resource/Rue_Wazon","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.5583333969116 50.638332366943)"
"http://fr.dbpedia.org/resource/Rue_Wazon","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.5583333969116 50.638332366943)"
"http://fr.dbpedia.org/resource/Rue_Wazon","http://dbpedia.org/ontology/abstract","La rue Wazon est une rue du quartier administratif du Centre de Liège (Belgique) reliant la rue Saint-Gilles à la rue Saint-Laurent."
"http://fr.dbpedia.org/resource/Rue_Wazon","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Rue_Wazon","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
