"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tramway_de_Pilsen","http://www.w3.org/2000/01/rdf-schema#label","Tramway de Pilsen"
"http://fr.dbpedia.org/resource/Tramway_de_Pilsen","http://www.w3.org/2000/01/rdf-schema#comment","Le tramway de Pilsen ou de Plzeň, circule depuis 1899 dans la ville de Pilsen en République tchèque."
"http://fr.dbpedia.org/resource/Tramway_de_Pilsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tram_transport_in_Plzeň"
"http://fr.dbpedia.org/resource/Tramway_de_Pilsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge338998"
"http://fr.dbpedia.org/resource/Tramway_de_Pilsen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プルゼニ市電"
"http://fr.dbpedia.org/resource/Tramway_de_Pilsen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1242719"
"http://fr.dbpedia.org/resource/Tramway_de_Pilsen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tramvajová_doprava_v_Plzni"
"http://fr.dbpedia.org/resource/Tramway_de_Pilsen","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Električková_doprava_v_Plzni"
"http://fr.dbpedia.org/resource/Tramway_de_Pilsen","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Plzeň_villamosvonal-hálózata"
"http://fr.dbpedia.org/resource/Tramway_de_Pilsen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tramwaje_w_Pilźnie"
"http://fr.dbpedia.org/resource/Tramway_de_Pilsen","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Red_di_tram_de_Plzeň"
"http://fr.dbpedia.org/resource/Tramway_de_Pilsen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Straßenbahn_Pilsen"
"http://fr.dbpedia.org/resource/Tramway_de_Pilsen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rete_tranviaria_di_Plzeň"
"http://fr.dbpedia.org/resource/Tramway_de_Pilsen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12377d31"
"http://fr.dbpedia.org/resource/Tramway_de_Pilsen","http://dbpedia.org/ontology/wikiPageID",6079868
"http://fr.dbpedia.org/resource/Tramway_de_Pilsen","http://dbpedia.org/ontology/wikiPageRevisionID",175816323
"http://fr.dbpedia.org/resource/Tramway_de_Pilsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/František_Křižík"
"http://fr.dbpedia.org/resource/Tramway_de_Pilsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway"
"http://fr.dbpedia.org/resource/Tramway_de_Pilsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatra_T3"
"http://fr.dbpedia.org/resource/Tramway_de_Pilsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatra_KT8D5"
"http://fr.dbpedia.org/resource/Tramway_de_Pilsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plzeň,_Bolevec,_Tram_Škoda_Astra.JPG"
"http://fr.dbpedia.org/resource/Tramway_de_Pilsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tram_T3P_in_Plzen_Czech_Republic.JPG"
"http://fr.dbpedia.org/resource/Tramway_de_Pilsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_tramways_en_Europe"
"http://fr.dbpedia.org/resource/Tramway_de_Pilsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vario_LF"
"http://fr.dbpedia.org/resource/Tramway_de_Pilsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vario_LF+"
"http://fr.dbpedia.org/resource/Tramway_de_Pilsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pilsen"
"http://fr.dbpedia.org/resource/Tramway_de_Pilsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tramway_en_Tchéquie"
"http://fr.dbpedia.org/resource/Tramway_de_Pilsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatra_KT8D5R.N2P"
