"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Poète_chinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Poète_chinois","http://www.w3.org/2000/01/rdf-schema#label","Poète chinois"
"http://fr.dbpedia.org/resource/Catégorie:Poète_chinois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Poets_from_China"
"http://fr.dbpedia.org/resource/Catégorie:Poète_chinois","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Ķīnas_dzejnieki"
"http://fr.dbpedia.org/resource/Catégorie:Poète_chinois","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Kitajski_pesniki"
"http://fr.dbpedia.org/resource/Catégorie:Poète_chinois","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:中国诗人"
"http://fr.dbpedia.org/resource/Catégorie:Poète_chinois","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Паэты_Кітая"
"http://fr.dbpedia.org/resource/Catégorie:Poète_chinois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Poetas_de_China"
"http://fr.dbpedia.org/resource/Catégorie:Poète_chinois","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Kineski_pjesnici"
"http://fr.dbpedia.org/resource/Catégorie:Poète_chinois","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:چینی_شعرا"
"http://fr.dbpedia.org/resource/Catégorie:Poète_chinois","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Čínští_básníci"
"http://fr.dbpedia.org/resource/Catégorie:Poète_chinois","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:شاعیرانی_چینی"
"http://fr.dbpedia.org/resource/Catégorie:Poète_chinois","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Čínski_básnici"
"http://fr.dbpedia.org/resource/Catégorie:Poète_chinois","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸ਼੍ਰੇਣੀ:ਚੀਨੀ_ਕਵੀ"
"http://fr.dbpedia.org/resource/Catégorie:Poète_chinois","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Категори:Китайы_поэттæ"
"http://fr.dbpedia.org/resource/Catégorie:Poète_chinois","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Hiina_luuletajad"
"http://fr.dbpedia.org/resource/Catégorie:Poète_chinois","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:شعراء_صينيون"
"http://fr.dbpedia.org/resource/Catégorie:Poète_chinois","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ჩინელი_პოეტები"
"http://fr.dbpedia.org/resource/Catégorie:Poète_chinois","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Хятадын_яруу_найрагч"
"http://fr.dbpedia.org/resource/Catégorie:Poète_chinois","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Kineski_pjesnici"
"http://fr.dbpedia.org/resource/Catégorie:Poète_chinois","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Çin_şairləri"
"http://fr.dbpedia.org/resource/Catégorie:Poète_chinois","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Kinesiske_diktere"
"http://fr.dbpedia.org/resource/Catégorie:Poète_chinois","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Poetas_de_China"
"http://fr.dbpedia.org/resource/Catégorie:Poète_chinois","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Кинески_поети"
"http://fr.dbpedia.org/resource/Catégorie:Poète_chinois","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Beirdd_Tsieineaidd"
"http://fr.dbpedia.org/resource/Catégorie:Poète_chinois","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Sineesk_dichter"
"http://fr.dbpedia.org/resource/Catégorie:Poète_chinois","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/Category:中国诗人"
"http://fr.dbpedia.org/resource/Catégorie:Poète_chinois","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Кинески_песници"
"http://fr.dbpedia.org/resource/Catégorie:Poète_chinois","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Поэты_Китая"
"http://fr.dbpedia.org/resource/Catégorie:Poète_chinois","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:ചൈനീസ്_കവികൾ"
"http://fr.dbpedia.org/resource/Catégorie:Poète_chinois","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Китайські_поети"
"http://fr.dbpedia.org/resource/Catégorie:Poète_chinois","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Chińscy_poeci"
"http://fr.dbpedia.org/resource/Catégorie:Poète_chinois","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Chinese_poets"
"http://fr.dbpedia.org/resource/Catégorie:Poète_chinois","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:משוררים_סינים"
"http://fr.dbpedia.org/resource/Catégorie:Poète_chinois","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Kínversk_skáld"
"http://fr.dbpedia.org/resource/Catégorie:Poète_chinois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Chinese_poets"
"http://fr.dbpedia.org/resource/Catégorie:Poète_chinois","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شاعران_اهل_چین"
"http://fr.dbpedia.org/resource/Catégorie:Poète_chinois","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Catègorie:Poèto_ch·inouès"
"http://fr.dbpedia.org/resource/Catégorie:Poète_chinois","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Poets_from_China"
"http://fr.dbpedia.org/resource/Catégorie:Poète_chinois","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Çinli_şairler"
"http://fr.dbpedia.org/resource/Catégorie:Poète_chinois","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Κινέζοι_ποιητές"
"http://fr.dbpedia.org/resource/Catégorie:Poète_chinois","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Penyair_Tiongkok"
"http://fr.dbpedia.org/resource/Catégorie:Poète_chinois","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Poetas_da_China"
"http://fr.dbpedia.org/resource/Catégorie:Poète_chinois","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Ĉinaj_poetoj"
"http://fr.dbpedia.org/resource/Catégorie:Poète_chinois","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Poetae_Sinarum"
"http://fr.dbpedia.org/resource/Catégorie:Poète_chinois","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nhà_thơ_Trung_Quốc"
"http://fr.dbpedia.org/resource/Catégorie:Poète_chinois","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Kategoryjo:Chińske_dichtery"
"http://fr.dbpedia.org/resource/Catégorie:Poète_chinois","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Poeți_chinezi"
"http://fr.dbpedia.org/resource/Catégorie:Poète_chinois","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Klad:Poedans_Tsyinänik"
"http://fr.dbpedia.org/resource/Catégorie:Poète_chinois","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:中国の詩人"
"http://fr.dbpedia.org/resource/Catégorie:Poète_chinois","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Txinako_poetak"
"http://fr.dbpedia.org/resource/Catégorie:Poète_chinois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7020783"
"http://fr.dbpedia.org/resource/Catégorie:Poète_chinois","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Kiinalaiset_runoilijat"
"http://fr.dbpedia.org/resource/Catégorie:Poète_chinois","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Chinees_dichter"
"http://fr.dbpedia.org/resource/Catégorie:Poète_chinois","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:တရုတ်_ကဗျာဆရာများ"
"http://fr.dbpedia.org/resource/Catégorie:Poète_chinois","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Dagiti_mannaniw_manipud_iti_Tsina"
"http://fr.dbpedia.org/resource/Catégorie:Poète_chinois","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Digtere_fra_Kina"
"http://fr.dbpedia.org/resource/Catégorie:Poète_chinois","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:شعرا_صينيين"
"http://fr.dbpedia.org/resource/Catégorie:Poète_chinois","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Չինացի_բանաստեղծներ"
"http://fr.dbpedia.org/resource/Catégorie:Poète_chinois","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Kinesiska_poeter"
"http://fr.dbpedia.org/resource/Catégorie:Poète_chinois","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:চীনা_কবি"
"http://fr.dbpedia.org/resource/Catégorie:Poète_chinois","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Poetes_xinesos"
"http://fr.dbpedia.org/resource/Catégorie:Poète_chinois","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:กวีชาวจีน"
"http://fr.dbpedia.org/resource/Catégorie:Poète_chinois","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Poeti_cinesi"
"http://fr.dbpedia.org/resource/Catégorie:Poète_chinois","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Pemuisi_Cina"
"http://fr.dbpedia.org/resource/Catégorie:Poète_chinois","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Barzhed_Sina"
"http://fr.dbpedia.org/resource/Catégorie:Poète_chinois","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:중국의_시인"
"http://fr.dbpedia.org/resource/Catégorie:Poète_chinois","http://dbpedia.org/ontology/wikiPageID",239950
"http://fr.dbpedia.org/resource/Catégorie:Poète_chinois","http://dbpedia.org/ontology/wikiPageRevisionID",169701297
"http://fr.dbpedia.org/resource/Catégorie:Poète_chinois","http://www.w3.org/2004/02/skos/core#prefLabel","Poète chinois"
"http://fr.dbpedia.org/resource/Catégorie:Poète_chinois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Poète_chinois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Poète_chinois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Poète_chinois?oldid=169701297&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Poète_chinois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Poésie_de_langue_chinoise"
