"subject","predicate","object"
"http://fr.dbpedia.org/resource/Johann_Peter_Hasenclever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Johann_Peter_Hasenclever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Johann_Peter_Hasenclever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Johann_Peter_Hasenclever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Johann_Peter_Hasenclever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Johann_Peter_Hasenclever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Johann_Peter_Hasenclever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Johann_Peter_Hasenclever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Johann_Peter_Hasenclever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Johann_Peter_Hasenclever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Johann_Peter_Hasenclever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Johann_Peter_Hasenclever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Johann_Peter_Hasenclever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Johann_Peter_Hasenclever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Johann_Peter_Hasenclever","http://www.w3.org/2000/01/rdf-schema#label","Johann Peter Hasenclever"
"http://fr.dbpedia.org/resource/Johann_Peter_Hasenclever","http://www.w3.org/2000/01/rdf-schema#label","Johann Peter Hasenclever"
"http://fr.dbpedia.org/resource/Johann_Peter_Hasenclever","http://www.w3.org/2000/01/rdf-schema#label","Johann Peter Hasenclever"
"http://fr.dbpedia.org/resource/Johann_Peter_Hasenclever","http://www.w3.org/2000/01/rdf-schema#label","ヨハン・ペーター・ハーゼンクレヴァー"
"http://fr.dbpedia.org/resource/Johann_Peter_Hasenclever","http://www.w3.org/2000/01/rdf-schema#label","Газенклевер, Иоганн Петер"
"http://fr.dbpedia.org/resource/Johann_Peter_Hasenclever","http://www.w3.org/2000/01/rdf-schema#label","Johann Peter Hasenclever"
"http://fr.dbpedia.org/resource/Johann_Peter_Hasenclever","http://www.w3.org/2000/01/rdf-schema#comment","Johann Peter Hasenclever (né le 18 mai 1810 à Remscheid, mort le 16 décembre 1853 à Düsseldorf) est l'un des artistes prussiens les plus importants du XIXe siècle. Membre fondateur de l'École de peinture de Düsseldorf, il réintroduit la scène de genre avant Carl Spitzweg et Wilhelm Busch."
"http://fr.dbpedia.org/resource/Johann_Peter_Hasenclever","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sammlung.pinakothek.de/en/artist/johann-peter-hasenclever"
"http://fr.dbpedia.org/resource/Johann_Peter_Hasenclever","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adk.de/de/akademie/mitglieder/?we_objectID=54481"
"http://fr.dbpedia.org/resource/Johann_Peter_Hasenclever","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=25338"
"http://fr.dbpedia.org/resource/Johann_Peter_Hasenclever","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A27035347"
"http://fr.dbpedia.org/resource/Johann_Peter_Hasenclever","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/js20080718002"
"http://fr.dbpedia.org/resource/Johann_Peter_Hasenclever","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8129_1022"
"http://fr.dbpedia.org/resource/Johann_Peter_Hasenclever","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/johann-peter-hasenclever/past-auction-results"
"http://fr.dbpedia.org/resource/Johann_Peter_Hasenclever","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/mix-n-match/api.php?query=redirect&catalog=11&ext_id=HASENCLEVER,_Johann_Peter"
"http://fr.dbpedia.org/resource/Johann_Peter_Hasenclever","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?117261"
"http://fr.dbpedia.org/resource/Johann_Peter_Hasenclever","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=5573"
"http://fr.dbpedia.org/resource/Johann_Peter_Hasenclever","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1528922"
"http://fr.dbpedia.org/resource/Johann_Peter_Hasenclever","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00084370"
"http://fr.dbpedia.org/resource/Johann_Peter_Hasenclever","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=23194211"
"http://fr.dbpedia.org/resource/Johann_Peter_Hasenclever","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Johann_Peter_Hasenclever"
