"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yva","http://www.w3.org/2000/01/rdf-schema#label","Ива (фотограф)"
"http://fr.dbpedia.org/resource/Yva","http://www.w3.org/2000/01/rdf-schema#label","Yva"
"http://fr.dbpedia.org/resource/Yva","http://www.w3.org/2000/01/rdf-schema#label","Yva"
"http://fr.dbpedia.org/resource/Yva","http://www.w3.org/2000/01/rdf-schema#label","Yva"
"http://fr.dbpedia.org/resource/Yva","http://www.w3.org/2000/01/rdf-schema#label","Yva"
"http://fr.dbpedia.org/resource/Yva","http://www.w3.org/2000/01/rdf-schema#label","Yva"
"http://fr.dbpedia.org/resource/Yva","http://www.w3.org/2000/01/rdf-schema#comment","Yva, de son véritable nom Else Ernestine Neuländer-Simon (née Else Ernestine Neuländer le 26 janvier 1900 à Berlin ; † 1942 dans le camp d'extermination de Maïdanek) est une photographe de mode et portraitiste allemande."
"http://fr.dbpedia.org/resource/Yva","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6683_5167"
"http://fr.dbpedia.org/resource/Yva","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yva"
"http://fr.dbpedia.org/resource/Yva","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/339472"
"http://fr.dbpedia.org/resource/Yva","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nga.gov/content/ngaweb/Collection/artist-info.24740.html"
"http://fr.dbpedia.org/resource/Yva","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/238026"
"http://fr.dbpedia.org/resource/Yva","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/yva-else-neuländer/past-auction-results"
"http://fr.dbpedia.org/resource/Yva","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moma.org/artists/24579"
"http://fr.dbpedia.org/resource/Yva","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fotografen.nl/en/fotografen/advanced/fotograaf/id/238026"
"http://fr.dbpedia.org/resource/Yva","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-54890.aspx"
"http://fr.dbpedia.org/resource/Yva","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://openplaques.org/people/14882"
"http://fr.dbpedia.org/resource/Yva","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/איווה_(צלמת)"
"http://fr.dbpedia.org/resource/Yva","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Yva"
"http://fr.dbpedia.org/resource/Yva","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یوا_(عکاس)"
"http://fr.dbpedia.org/resource/Yva","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yva"
"http://fr.dbpedia.org/resource/Yva","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Yva"
"http://fr.dbpedia.org/resource/Yva","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03q7lrc"
"http://fr.dbpedia.org/resource/Yva","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Yva"
"http://fr.dbpedia.org/resource/Yva","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2002102837"
"http://fr.dbpedia.org/resource/Yva","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Yva"
"http://fr.dbpedia.org/resource/Yva","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/12283903X"
"http://fr.dbpedia.org/resource/Yva","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/079199119/id"
"http://fr.dbpedia.org/resource/Yva","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الس_ارنيستين_نيولاندير_سيمون"
"http://fr.dbpedia.org/resource/Yva","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ива_(фотограф)"
"http://fr.dbpedia.org/resource/Yva","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Yva"
"http://fr.dbpedia.org/resource/Yva","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500088425"
"http://fr.dbpedia.org/resource/Yva","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/62439688"
"http://fr.dbpedia.org/resource/Yva","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yva"
"http://fr.dbpedia.org/resource/Yva","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Yva"
"http://fr.dbpedia.org/resource/Yva","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Yva"
"http://fr.dbpedia.org/resource/Yva","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2602123"
"http://fr.dbpedia.org/resource/Yva","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Yva"
"http://fr.dbpedia.org/resource/Yva","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Centre_d'extermination_de_Sobibór"
"http://fr.dbpedia.org/resource/Yva","http://dbpedia.org/ontology/deathDate",1942-12-31
"http://fr.dbpedia.org/resource/Yva","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Berlin"
