"subject","predicate","object"
"http://fr.dbpedia.org/resource/Drapeau_de_l'Estrémadure","http://www.w3.org/2000/01/rdf-schema#label","Vlag van Extremadura"
"http://fr.dbpedia.org/resource/Drapeau_de_l'Estrémadure","http://www.w3.org/2000/01/rdf-schema#label","Drapeau de l'Estrémadure"
"http://fr.dbpedia.org/resource/Drapeau_de_l'Estrémadure","http://www.w3.org/2000/01/rdf-schema#label","Флаг Эстремадуры"
"http://fr.dbpedia.org/resource/Drapeau_de_l'Estrémadure","http://www.w3.org/2000/01/rdf-schema#comment","Le drapeau de l'Estrémadure est le drapeau de la communauté autonome de l'Estrémadure en Espagne, adopté le 26 février 1983. Il se compose de trois bandes horizontales : une verte, une blanche et une noire. La bande blanche porte, légèrement excentrées sur la gauche, les ."
"http://fr.dbpedia.org/resource/Drapeau_de_l'Estrémadure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://flagspot.net/flags/es-ex.html"
"http://fr.dbpedia.org/resource/Drapeau_de_l'Estrémadure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Flags_of_Extremadura"
"http://fr.dbpedia.org/resource/Drapeau_de_l'Estrémadure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q763140"
"http://fr.dbpedia.org/resource/Drapeau_de_l'Estrémadure","http://www.w3.org/2002/07/owl#sameAs","http://ext.dbpedia.org/resource/Bandera_d'Estremaura"
"http://fr.dbpedia.org/resource/Drapeau_de_l'Estrémadure","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vlag_van_Extremadura"
"http://fr.dbpedia.org/resource/Drapeau_de_l'Estrémadure","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Flaga_Estremadury"
"http://fr.dbpedia.org/resource/Drapeau_de_l'Estrémadure","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Flag_of_Extremadura"
"http://fr.dbpedia.org/resource/Drapeau_de_l'Estrémadure","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Extremadura_zászlaja"
"http://fr.dbpedia.org/resource/Drapeau_de_l'Estrémadure","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Флаг_Эстремадуры"
"http://fr.dbpedia.org/resource/Drapeau_de_l'Estrémadure","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010qjbdf"
"http://fr.dbpedia.org/resource/Drapeau_de_l'Estrémadure","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דגל_אקסטרמדורה"
"http://fr.dbpedia.org/resource/Drapeau_de_l'Estrémadure","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Flags_of_Extremadura"
"http://fr.dbpedia.org/resource/Drapeau_de_l'Estrémadure","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s14273991n"
"http://fr.dbpedia.org/resource/Drapeau_de_l'Estrémadure","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σημαία_της_Εξτρεμαδούρας"
"http://fr.dbpedia.org/resource/Drapeau_de_l'Estrémadure","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Flagge_der_Extremadura"
"http://fr.dbpedia.org/resource/Drapeau_de_l'Estrémadure","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/埃斯特雷馬杜拉旗幟"
"http://fr.dbpedia.org/resource/Drapeau_de_l'Estrémadure","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bandera_d'Extremadura"
"http://fr.dbpedia.org/resource/Drapeau_de_l'Estrémadure","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bandera_de_Extremadura"
"http://fr.dbpedia.org/resource/Drapeau_de_l'Estrémadure","http://dbpedia.org/ontology/wikiPageID",3771642
"http://fr.dbpedia.org/resource/Drapeau_de_l'Estrémadure","http://dbpedia.org/ontology/wikiPageRevisionID",165152077
"http://fr.dbpedia.org/resource/Drapeau_de_l'Estrémadure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Extremadura_with_COA.svg"
"http://fr.dbpedia.org/resource/Drapeau_de_l'Estrémadure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Drapeau_d'Espagne"
"http://fr.dbpedia.org/resource/Drapeau_de_l'Estrémadure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estrémadure"
"http://fr.dbpedia.org/resource/Drapeau_de_l'Estrémadure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armoiries_de_l'Estrémadure"
"http://fr.dbpedia.org/resource/Drapeau_de_l'Estrémadure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Drapeau_de_l'Estrémadure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Symbole_de_l'Estrémadure"
"http://fr.dbpedia.org/resource/Drapeau_de_l'Estrémadure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Drapeau_local"
"http://fr.dbpedia.org/resource/Drapeau_de_l'Estrémadure","http://dbpedia.org/ontology/wikiPageLength",1284
"http://fr.dbpedia.org/resource/Drapeau_de_l'Estrémadure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Symbole_de_l'Estrémadure"
"http://fr.dbpedia.org/resource/Drapeau_de_l'Estrémadure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Drapeau_local"
"http://fr.dbpedia.org/resource/Drapeau_de_l'Estrémadure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Drapeau_d'Espagne"
"http://fr.dbpedia.org/resource/Drapeau_de_l'Estrémadure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Drapeau_de_l'Estrémadure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Drapeau_de_l'Estrémadure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Drapeau_de_l'Estrémadure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Drapeau_de_l'Estrémadure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_spécifications_des_couleurs"
"http://fr.dbpedia.org/resource/Drapeau_de_l'Estrémadure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Drapeau_de_l'Estrémadure","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Drapeau_de_l'Estrémadure?oldid=165152077&ns=0"
"http://fr.dbpedia.org/resource/Drapeau_de_l'Estrémadure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Extremadura_with_COA.svg"
"http://fr.dbpedia.org/resource/Drapeau_de_l'Estrémadure","http://fr.dbpedia.org/property/couleur","Vert"
"http://fr.dbpedia.org/resource/Drapeau_de_l'Estrémadure","http://fr.dbpedia.org/property/couleur","Noir"
"http://fr.dbpedia.org/resource/Drapeau_de_l'Estrémadure","http://fr.dbpedia.org/property/couleur","Blanc"
"http://fr.dbpedia.org/resource/Drapeau_de_l'Estrémadure","http://fr.dbpedia.org/property/html","#60AE27"
"http://fr.dbpedia.org/resource/Drapeau_de_l'Estrémadure","http://fr.dbpedia.org/property/html","#FFFFFF"
"http://fr.dbpedia.org/resource/Drapeau_de_l'Estrémadure","http://fr.dbpedia.org/property/html","#000000"
"http://fr.dbpedia.org/resource/Drapeau_de_l'Estrémadure","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Extremadura_with_COA.svg?width=300"
"http://fr.dbpedia.org/resource/Drapeau_de_l'Estrémadure","http://fr.dbpedia.org/property/rgb",96
"http://fr.dbpedia.org/resource/Drapeau_de_l'Estrémadure","http://fr.dbpedia.org/property/rgb",255
"http://fr.dbpedia.org/resource/Drapeau_de_l'Estrémadure","http://fr.dbpedia.org/property/rgb",0
"http://fr.dbpedia.org/resource/Drapeau_de_l'Estrémadure","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Drapeau_de_l'Estrémadure"
"http://fr.dbpedia.org/resource/Drapeau_de_l'Estrémadure","http://dbpedia.org/ontology/abstract","Le drapeau de l'Estrémadure est le drapeau de la communauté autonome de l'Estrémadure en Espagne, adopté le 26 février 1983. Il se compose de trois bandes horizontales : une verte, une blanche et une noire. La bande blanche porte, légèrement excentrées sur la gauche, les ."
"http://fr.dbpedia.org/resource/Drapeau_de_l'Estrémadure","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Bleu"
"http://fr.dbpedia.org/resource/Drapeau_de_l'Estrémadure","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q27839441"
"http://fr.dbpedia.org/resource/Drapeau_de_l'Estrémadure","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Rouge"
"http://fr.dbpedia.org/resource/Drapeau_de_l'Estrémadure","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Drapeau_de_l'Estrémadure","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q24577232"
