"subject","predicate","object"
"http://fr.dbpedia.org/resource/Front_242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Front_242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Front_242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Front_242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Front_242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Front_242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Front_242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Front_242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Front_242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Front_242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Front_242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Front_242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Front_242","http://www.w3.org/2000/01/rdf-schema#label","Front 242"
"http://fr.dbpedia.org/resource/Front_242","http://www.w3.org/2000/01/rdf-schema#label","Front 242"
"http://fr.dbpedia.org/resource/Front_242","http://www.w3.org/2000/01/rdf-schema#label","Front 242"
"http://fr.dbpedia.org/resource/Front_242","http://www.w3.org/2000/01/rdf-schema#label","Front 242"
"http://fr.dbpedia.org/resource/Front_242","http://www.w3.org/2000/01/rdf-schema#label","Front 242"
"http://fr.dbpedia.org/resource/Front_242","http://www.w3.org/2000/01/rdf-schema#label","Front 242"
"http://fr.dbpedia.org/resource/Front_242","http://www.w3.org/2000/01/rdf-schema#label","Front 242"
"http://fr.dbpedia.org/resource/Front_242","http://www.w3.org/2000/01/rdf-schema#label","Front 242"
"http://fr.dbpedia.org/resource/Front_242","http://www.w3.org/2000/01/rdf-schema#comment","Front 242 [fɹʌnt tufɔːtuː] est un groupe belge francophone de musique électronique, fondé en 1981 à Aarschot par Daniel Bressanutti (Daniel B) et Dirk Bergen, tous deux bruxellois. Le duo porte d'abord le nom de Prothese, qu'ils changent ensuite pour Front 242 (prononcé « Front Deux Quatre Deux) », qui leur semblait offrir plus de possibilités. Ils sont peu de temps après rejoints par Jean-Luc De Meyer et Patrick Codenys, qui avaient eux-mêmes fondé un duo nommé Under Viewer. Geography, leur premier album, sort en 1982, suivi de peu par le départ de Dirk Bergen, qui trouve un remplaçant avec Richard Jonckheere (Richard 23) dont le premier projet est Tranik Ind. Ce line-up restera stable jusqu'à nos jours : comportant Daniel Bressanutti (production, remixage, programmation, mixage live), Pa"
"http://fr.dbpedia.org/resource/Front_242","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/front242official"
"http://fr.dbpedia.org/resource/Front_242","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/2tyMOS8xKREgpEwHnLc6EX"
"http://fr.dbpedia.org/resource/Front_242","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1481_4126"
"http://fr.dbpedia.org/resource/Front_242","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/4655"
"http://fr.dbpedia.org/resource/Front_242","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/front242official/"
"http://fr.dbpedia.org/resource/Front_242","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/Front242/12486065665"
"http://fr.dbpedia.org/resource/Front_242","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/front.242"
"http://fr.dbpedia.org/resource/Front_242","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/front-242"
"http://fr.dbpedia.org/resource/Front_242","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/3788"
"http://fr.dbpedia.org/resource/Front_242","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Front_242"
"http://fr.dbpedia.org/resource/Front_242","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000661525"
"http://fr.dbpedia.org/resource/Front_242","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0029033"
"http://fr.dbpedia.org/resource/Front_242","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Front+242"
"http://fr.dbpedia.org/resource/Front_242","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2157081"
"http://fr.dbpedia.org/resource/Front_242","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/front242"
"http://fr.dbpedia.org/resource/Front_242","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/12486065665"
"http://fr.dbpedia.org/resource/Front_242","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/15293"
"http://fr.dbpedia.org/resource/Front_242","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://front242.bandcamp.com"
"http://fr.dbpedia.org/resource/Front_242","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Front_242"
"http://fr.dbpedia.org/resource/Front_242","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Front_242"
"http://fr.dbpedia.org/resource/Front_242","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Front_242"
"http://fr.dbpedia.org/resource/Front_242","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Front_242"
"http://fr.dbpedia.org/resource/Front_242","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gdqh"
"http://fr.dbpedia.org/resource/Front_242","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Front_242"
"http://fr.dbpedia.org/resource/Front_242","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Front_242"
"http://fr.dbpedia.org/resource/Front_242","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q527787"
"http://fr.dbpedia.org/resource/Front_242","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n92006869"
"http://fr.dbpedia.org/resource/Front_242","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Front_242"
"http://fr.dbpedia.org/resource/Front_242","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Front_242"
"http://fr.dbpedia.org/resource/Front_242","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/8fb6c00f-61d8-4f27-98f9-53e1ba481626"
"http://fr.dbpedia.org/resource/Front_242","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124503149"
"http://fr.dbpedia.org/resource/Front_242","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Front_242"
"http://fr.dbpedia.org/resource/Front_242","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Front_242"
"http://fr.dbpedia.org/resource/Front_242","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Front_242"
"http://fr.dbpedia.org/resource/Front_242","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Front_242"
"http://fr.dbpedia.org/resource/Front_242","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Front_242"
"http://fr.dbpedia.org/resource/Front_242","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Front_242"
"http://fr.dbpedia.org/resource/Front_242","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Front_242"
"http://fr.dbpedia.org/resource/Front_242","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/10285479-8"
"http://fr.dbpedia.org/resource/Front_242","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Front_242"
"http://fr.dbpedia.org/resource/Front_242","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Front_242"
"http://fr.dbpedia.org/resource/Front_242","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139361443#about"
"http://fr.dbpedia.org/resource/Front_242","http://dbpedia.org/ontology/wikiPageID",463161
"http://fr.dbpedia.org/resource/Front_242","http://dbpedia.org/ontology/wikiPageRevisionID",189741496
