"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_subdivisions_administratives_du_Shanxi","http://www.w3.org/2000/01/rdf-schema#label","Shanxi probintziaren banaketa administratiboa"
"http://fr.dbpedia.org/resource/Liste_des_subdivisions_administratives_du_Shanxi","http://www.w3.org/2000/01/rdf-schema#label","Liste des subdivisions administratives du Shanxi"
"http://fr.dbpedia.org/resource/Liste_des_subdivisions_administratives_du_Shanxi","http://www.w3.org/2000/01/rdf-schema#label","Danh sách đơn vị hành chính Sơn Tây"
"http://fr.dbpedia.org/resource/Liste_des_subdivisions_administratives_du_Shanxi","http://www.w3.org/2000/01/rdf-schema#comment","La structure administrative du Shanxi, province de la République populaire de Chine, est constituée des trois niveaux suivants : 
* 11 subdivisions de niveau préfecture 
* ce sont toutes des villes-préfectures 
* 119 subdivisions de niveau district 
* 11 villes-districts 
* 85 xian 
* 23 districts 
* 1386 subdivisions de niveau canton 
* 564 bourgs 
* 634 cantons 
* 188 sous-districts La table ci-dessous donne uniquement la liste des divisions de niveau préfecture et de niveau district."
"http://fr.dbpedia.org/resource/Liste_des_subdivisions_administratives_du_Shanxi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Divisiones_administrativas_de_Shanxi"
"http://fr.dbpedia.org/resource/Liste_des_subdivisions_administratives_du_Shanxi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Suddivisione_amministrativa_dello_Shanxi"
"http://fr.dbpedia.org/resource/Liste_des_subdivisions_administratives_du_Shanxi","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Shanxi_probintziaren_banaketa_administratiboa"
"http://fr.dbpedia.org/resource/Liste_des_subdivisions_administratives_du_Shanxi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2577212"
"http://fr.dbpedia.org/resource/Liste_des_subdivisions_administratives_du_Shanxi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_administrative_divisions_of_Shanxi"
"http://fr.dbpedia.org/resource/Liste_des_subdivisions_administratives_du_Shanxi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Danh_sách_đơn_vị_hành_chính_Sơn_Tây"
"http://fr.dbpedia.org/resource/Liste_des_subdivisions_administratives_du_Shanxi","http://dbpedia.org/ontology/wikiPageID",1306250
"http://fr.dbpedia.org/resource/Liste_des_subdivisions_administratives_du_Shanxi","http://dbpedia.org/ontology/wikiPageRevisionID",183184329
"http://fr.dbpedia.org/resource/Liste_des_subdivisions_administratives_du_Shanxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_de_Taigu"
"http://fr.dbpedia.org/resource/Liste_des_subdivisions_administratives_du_Shanxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Changzhi"
"http://fr.dbpedia.org/resource/Liste_des_subdivisions_administratives_du_Shanxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_de_Baode"
"http://fr.dbpedia.org/resource/Liste_des_subdivisions_administratives_du_Shanxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Shuocheng"
"http://fr.dbpedia.org/resource/Liste_des_subdivisions_administratives_du_Shanxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Xinghualing"
"http://fr.dbpedia.org/resource/Liste_des_subdivisions_administratives_du_Shanxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuanping"
"http://fr.dbpedia.org/resource/Liste_des_subdivisions_administratives_du_Shanxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_de_Ruicheng"
"http://fr.dbpedia.org/resource/Liste_des_subdivisions_administratives_du_Shanxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_de_Xing"
"http://fr.dbpedia.org/resource/Liste_des_subdivisions_administratives_du_Shanxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_de_Jingle"
"http://fr.dbpedia.org/resource/Liste_des_subdivisions_administratives_du_Shanxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yangquan"
"http://fr.dbpedia.org/resource/Liste_des_subdivisions_administratives_du_Shanxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville-préfecture"
"http://fr.dbpedia.org/resource/Liste_des_subdivisions_administratives_du_Shanxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jinzhong"
"http://fr.dbpedia.org/resource/Liste_des_subdivisions_administratives_du_Shanxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Xinrong"
"http://fr.dbpedia.org/resource/Liste_des_subdivisions_administratives_du_Shanxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuncheng"
"http://fr.dbpedia.org/resource/Liste_des_subdivisions_administratives_du_Shanxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Lishi"
"http://fr.dbpedia.org/resource/Liste_des_subdivisions_administratives_du_Shanxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linfen"
"http://fr.dbpedia.org/resource/Liste_des_subdivisions_administratives_du_Shanxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_Chine"
"http://fr.dbpedia.org/resource/Liste_des_subdivisions_administratives_du_Shanxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fenyang"
