"subject","predicate","object"
"http://fr.dbpedia.org/resource/SMILE_(satellite)","http://www.w3.org/2000/01/rdf-schema#label","SMILE (Satellit)"
"http://fr.dbpedia.org/resource/SMILE_(satellite)","http://www.w3.org/2000/01/rdf-schema#label","SMILE (spacecraft)"
"http://fr.dbpedia.org/resource/SMILE_(satellite)","http://www.w3.org/2000/01/rdf-schema#label","SMILE (satellite)"
"http://fr.dbpedia.org/resource/SMILE_(satellite)","http://www.w3.org/2000/01/rdf-schema#label","СМАЙЛ (космический проект)"
"http://fr.dbpedia.org/resource/SMILE_(satellite)","http://www.w3.org/2000/01/rdf-schema#comment","Solar wind Magnetosphere Ionosphere Link Explorer(
Pour les articles homonymes, voir Smile. ) SMILESatellite scientifique SMILE (acronyme de Solar wind Magnetosphere Ionosphere Link Explorer) est une mission spatiale développée conjointement par l'Agence spatiale européenne (ESA) et l'Académie chinoise des sciences, ayant pour but principal l'étude des interactions entre le bouclier magnétique de la Terre, la magnétosphère terrestre, et le vent solaire. SMILE va en effet pour la première fois obtenir des images du rayonnement X de la magnétogaine et des cornets polaires, grâce à un télescope grand angle. Ces observations seront effectuées de manière continue durant plus de 40 heures grâce à une orbite elliptique culminant à 121 000 km. De plus, ces mesures seront combinées à des images sim"
"http://fr.dbpedia.org/resource/SMILE_(satellite)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/СМАЙЛ_(космический_проект)"
"http://fr.dbpedia.org/resource/SMILE_(satellite)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Solar_wind_Magnetosphere_Ionosphere_Link_Explorer"
"http://fr.dbpedia.org/resource/SMILE_(satellite)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اسمیل_(فضاپیما)"
"http://fr.dbpedia.org/resource/SMILE_(satellite)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21188892"
"http://fr.dbpedia.org/resource/SMILE_(satellite)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SMILE_(spacecraft)"
"http://fr.dbpedia.org/resource/SMILE_(satellite)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7vhn19q"
"http://fr.dbpedia.org/resource/SMILE_(satellite)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/SMILE_(Satellit)"
"http://fr.dbpedia.org/resource/SMILE_(satellite)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/太阳风－磁层相互作用全景成像卫星"
"http://fr.dbpedia.org/resource/SMILE_(satellite)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/SMILE_(satellite)"
"http://fr.dbpedia.org/resource/SMILE_(satellite)","http://dbpedia.org/ontology/wikiPageID",10163619
"http://fr.dbpedia.org/resource/SMILE_(satellite)","http://dbpedia.org/ontology/wikiPageRevisionID",188266750
"http://fr.dbpedia.org/resource/SMILE_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Calgary"
"http://fr.dbpedia.org/resource/SMILE_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propergol"
"http://fr.dbpedia.org/resource/SMILE_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GECAM"
"http://fr.dbpedia.org/resource/SMILE_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilobit"
"http://fr.dbpedia.org/resource/SMILE_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultraviolet"
"http://fr.dbpedia.org/resource/SMILE_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Leicester"
"http://fr.dbpedia.org/resource/SMILE_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_S"
"http://fr.dbpedia.org/resource/SMILE_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acronymie"
"http://fr.dbpedia.org/resource/SMILE_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newton_(unité)"
"http://fr.dbpedia.org/resource/SMILE_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débit_binaire"
"http://fr.dbpedia.org/resource/SMILE_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Einstein_Probe"
"http://fr.dbpedia.org/resource/SMILE_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airbus_Commercial_Aircraft"
