"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_Belgrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_Belgrave","http://www.w3.org/2000/01/rdf-schema#label","Château Belgrave"
"http://fr.dbpedia.org/resource/Château_Belgrave","http://www.w3.org/2000/01/rdf-schema#label","Château Belgrave"
"http://fr.dbpedia.org/resource/Château_Belgrave","http://www.w3.org/2000/01/rdf-schema#comment","Le château Belgrave, est un domaine viticole de 58 hectares situé à Saint-Laurent-Médoc en Gironde. Situé en AOC haut-médoc, il est classé cinquième grand cru dans la classification officielle des vins de Bordeaux de 1855."
"http://fr.dbpedia.org/resource/Château_Belgrave","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Château_Belgrave"
"http://fr.dbpedia.org/resource/Château_Belgrave","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Château_Belgrave"
"http://fr.dbpedia.org/resource/Château_Belgrave","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027xtr_"
"http://fr.dbpedia.org/resource/Château_Belgrave","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q585216"
"http://fr.dbpedia.org/resource/Château_Belgrave","http://fr.dbpedia.org/property/autreProduction","Diane de Belgrave"
"http://fr.dbpedia.org/resource/Château_Belgrave","http://dbpedia.org/ontology/wikiPageID",1317489
"http://fr.dbpedia.org/resource/Château_Belgrave","http://dbpedia.org/ontology/wikiPageRevisionID",186719813
"http://fr.dbpedia.org/resource/Château_Belgrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne_Thiénot"
"http://fr.dbpedia.org/resource/Château_Belgrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Les_Ormes_de_Pez"
"http://fr.dbpedia.org/resource/Château_Belgrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_vin"
"http://fr.dbpedia.org/resource/Château_Belgrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-médoc"
"http://fr.dbpedia.org/resource/Château_Belgrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabernet_sauvignon"
"http://fr.dbpedia.org/resource/Château_Belgrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabernet_franc"
"http://fr.dbpedia.org/resource/Château_Belgrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cru_classé_1855"
"http://fr.dbpedia.org/resource/Château_Belgrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Laurent-Médoc"
"http://fr.dbpedia.org/resource/Château_Belgrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classification_officielle_des_vins_de_Bordeaux_de_1855"
"http://fr.dbpedia.org/resource/Château_Belgrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appellation_d'origine_contrôlée"
"http://fr.dbpedia.org/resource/Château_Belgrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gironde_(département)"
"http://fr.dbpedia.org/resource/Château_Belgrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merlot"
"http://fr.dbpedia.org/resource/Château_Belgrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_viticole"
"http://fr.dbpedia.org/resource/Château_Belgrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Revue_du_vin_de_France"
"http://fr.dbpedia.org/resource/Château_Belgrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vignoble_du_Médoc"
"http://fr.dbpedia.org/resource/Château_Belgrave","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dourthe.com/chateau/1-chateau-belgrave"
"http://fr.dbpedia.org/resource/Château_Belgrave","http://dbpedia.org/ontology/wikiPageLength",3148
"http://fr.dbpedia.org/resource/Château_Belgrave","http://www.georss.org/georss/point","45.1513444 -0.7800722"
"http://fr.dbpedia.org/resource/Château_Belgrave","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vignoble_du_Médoc"
"http://fr.dbpedia.org/resource/Château_Belgrave","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cru_classé_1855"
"http://fr.dbpedia.org/resource/Château_Belgrave","http://xmlns.com/foaf/0.1/homepage","http://www.dourthe.com/chateau/1-chateau-belgrave"
"http://fr.dbpedia.org/resource/Château_Belgrave","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA"
"http://fr.dbpedia.org/resource/Château_Belgrave","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe"
"http://fr.dbpedia.org/resource/Château_Belgrave","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_Belgrave","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Château_Belgrave","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_Belgrave","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_Belgrave","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cave_vinicole"
"http://fr.dbpedia.org/resource/Château_Belgrave","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe"
"http://fr.dbpedia.org/resource/Château_Belgrave","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Château_Belgrave","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Classification_de_1855_des_vins_de_Bordeaux"
"http://fr.dbpedia.org/resource/Château_Belgrave","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Château_Belgrave","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Château_Belgrave","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Château_Belgrave","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Château_Belgrave","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Château_Belgrave","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_Belgrave?oldid=186719813&ns=0"
"http://fr.dbpedia.org/resource/Château_Belgrave","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.1513
"http://fr.dbpedia.org/resource/Château_Belgrave","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.780072
"http://fr.dbpedia.org/resource/Château_Belgrave","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_Belgrave_-_Cocks&Féret_1883.jpg"
