"subject","predicate","object"
"http://fr.dbpedia.org/resource/Luis_Ranque_Franque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Luis_Ranque_Franque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Luis_Ranque_Franque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Luis_Ranque_Franque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Luis_Ranque_Franque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Luis_Ranque_Franque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Luis_Ranque_Franque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Luis_Ranque_Franque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Luis_Ranque_Franque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Luis_Ranque_Franque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Luis_Ranque_Franque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Luis_Ranque_Franque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Luis_Ranque_Franque","http://www.w3.org/2000/01/rdf-schema#label","Luis Ranque Franque"
"http://fr.dbpedia.org/resource/Luis_Ranque_Franque","http://www.w3.org/2000/01/rdf-schema#label","Ранке Франке, Луиш"
"http://fr.dbpedia.org/resource/Luis_Ranque_Franque","http://www.w3.org/2000/01/rdf-schema#comment","Luis Ranque Franque (1925-2007) était le premier président du FLEC (Front pour la Libération de l'enclave de Cabinda en Angola)."
"http://fr.dbpedia.org/resource/Luis_Ranque_Franque","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/100010"
"http://fr.dbpedia.org/resource/Luis_Ranque_Franque","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ранке_Франке,_Луиш"
"http://fr.dbpedia.org/resource/Luis_Ranque_Franque","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Луїш_Ранке_Франке"
"http://fr.dbpedia.org/resource/Luis_Ranque_Franque","http://www.w3.org/2002/07/owl#sameAs","http://kg.dbpedia.org/resource/Ranque_Franque"
"http://fr.dbpedia.org/resource/Luis_Ranque_Franque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1203lr2r1"
"http://fr.dbpedia.org/resource/Luis_Ranque_Franque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16661538"
"http://fr.dbpedia.org/resource/Luis_Ranque_Franque","http://dbpedia.org/ontology/wikiPageID",6885711
"http://fr.dbpedia.org/resource/Luis_Ranque_Franque","http://dbpedia.org/ontology/wikiPageRevisionID",181324029
"http://fr.dbpedia.org/resource/Luis_Ranque_Franque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouganda"
"http://fr.dbpedia.org/resource/Luis_Ranque_Franque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinda"
"http://fr.dbpedia.org/resource/Luis_Ranque_Franque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kampala"
"http://fr.dbpedia.org/resource/Luis_Ranque_Franque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Eduardo_dos_Santos"
"http://fr.dbpedia.org/resource/Luis_Ranque_Franque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en__septembre__2007"
"http://fr.dbpedia.org/resource/Luis_Ranque_Franque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Leader_indépendantiste"
"http://fr.dbpedia.org/resource/Luis_Ranque_Franque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_angolaise"
"http://fr.dbpedia.org/resource/Luis_Ranque_Franque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nzita_Henriques_Tiago"
"http://fr.dbpedia.org/resource/Luis_Ranque_Franque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angola"
"http://fr.dbpedia.org/resource/Luis_Ranque_Franque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Portugal"
"http://fr.dbpedia.org/resource/Luis_Ranque_Franque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1925"
"http://fr.dbpedia.org/resource/Luis_Ranque_Franque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_de_l'unité_africaine"
"http://fr.dbpedia.org/resource/Luis_Ranque_Franque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_libération_de_l'enclave_de_Cabinda"
"http://fr.dbpedia.org/resource/Luis_Ranque_Franque","http://dbpedia.org/ontology/wikiPageLength",2272
"http://fr.dbpedia.org/resource/Luis_Ranque_Franque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Leader_indépendantiste"
"http://fr.dbpedia.org/resource/Luis_Ranque_Franque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1925"
"http://fr.dbpedia.org/resource/Luis_Ranque_Franque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_angolaise"
"http://fr.dbpedia.org/resource/Luis_Ranque_Franque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Portugal"
"http://fr.dbpedia.org/resource/Luis_Ranque_Franque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en__septembre__2007"
"http://fr.dbpedia.org/resource/Luis_Ranque_Franque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Luis_Ranque_Franque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Luis_Ranque_Franque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Luis_Ranque_Franque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Luis_Ranque_Franque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Luis_Ranque_Franque","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Luis_Ranque_Franque?oldid=181324029&ns=0"
"http://fr.dbpedia.org/resource/Luis_Ranque_Franque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Luis_Ranque_Franque"
"http://fr.dbpedia.org/resource/Luis_Ranque_Franque","http://dbpedia.org/ontology/abstract","Luis Ranque Franque (1925-2007) était le premier président du FLEC (Front pour la Libération de l'enclave de Cabinda en Angola)."
"http://fr.dbpedia.org/resource/Luis_Ranque_Franque","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Angola"
"http://fr.dbpedia.org/resource/Luis_Ranque_Franque","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Luis_Ranque_Franque","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Front_de_libération_de_l'enclave_de_Cabinda"
