"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_à_Saran","http://www.w3.org/2000/01/rdf-schema#label","Élections à Saran"
"http://fr.dbpedia.org/resource/Élections_à_Saran","http://www.w3.org/2000/01/rdf-schema#comment","Cette page recense les résultats de l'ensemble des votes, élections et référendums ayant eu lieu dans la commune de Saran (Loiret) depuis 2000."
"http://fr.dbpedia.org/resource/Élections_à_Saran","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16685132"
"http://fr.dbpedia.org/resource/Élections_à_Saran","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12pgdcvrb"
"http://fr.dbpedia.org/resource/Élections_à_Saran","http://fr.dbpedia.org/property/canton1Cg","Michel Guérin"
"http://fr.dbpedia.org/resource/Élections_à_Saran","http://fr.dbpedia.org/property/canton1Nom","http://fr.dbpedia.org/resource/Canton_d'Ingré"
"http://fr.dbpedia.org/resource/Élections_à_Saran","http://fr.dbpedia.org/property/nbcantons",1
"http://fr.dbpedia.org/resource/Élections_à_Saran","http://fr.dbpedia.org/property/titrecommune","Saran"
"http://fr.dbpedia.org/resource/Élections_à_Saran","http://dbpedia.org/ontology/wikiPageID",7309573
"http://fr.dbpedia.org/resource/Élections_à_Saran","http://dbpedia.org/ontology/wikiPageRevisionID",185867361
"http://fr.dbpedia.org/resource/Élections_à_Saran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_cantonales_françaises_de_2008"
"http://fr.dbpedia.org/resource/Élections_à_Saran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Bové"
"http://fr.dbpedia.org/resource/Élections_à_Saran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_2007"
"http://fr.dbpedia.org/resource/Élections_à_Saran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_national_républicain"
"http://fr.dbpedia.org/resource/Élections_à_Saran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Découpage_électoral"
"http://fr.dbpedia.org/resource/Élections_à_Saran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_2012"
"http://fr.dbpedia.org/resource/Élections_à_Saran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Grouard"
"http://fr.dbpedia.org/resource/Élections_à_Saran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap21"
"http://fr.dbpedia.org/resource/Élections_à_Saran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_communiste_révolutionnaire"
"http://fr.dbpedia.org/resource/Élections_à_Saran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_juin"
"http://fr.dbpedia.org/resource/Élections_à_Saran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saran"
"http://fr.dbpedia.org/resource/Élections_à_Saran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quinquennat"
"http://fr.dbpedia.org/resource/Élections_à_Saran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référendum_français_sur_le_traité_de_Maastricht"
"http://fr.dbpedia.org/resource/Élections_à_Saran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Élections_à_Saran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référendum_français_sur_le_traité_établissant_une_constitution_pour_l'Europe"
"http://fr.dbpedia.org/resource/Élections_à_Saran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référendum_français_sur_l'élargissement_des_Communautés_européennes"
"http://fr.dbpedia.org/resource/Élections_à_Saran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Mélenchon"
"http://fr.dbpedia.org/resource/Élections_à_Saran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_2012"
"http://fr.dbpedia.org/resource/Élections_à_Saran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_Novelli"
"http://fr.dbpedia.org/resource/Élections_à_Saran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_2017"
"http://fr.dbpedia.org/resource/Élections_à_Saran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Élections_à_Saran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_2007"
"http://fr.dbpedia.org/resource/Élections_à_Saran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_constitutionnel_(France)"
"http://fr.dbpedia.org/resource/Élections_à_Saran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Chevènement"
"http://fr.dbpedia.org/resource/Élections_à_Saran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_des_circonscriptions_législatives_françaises_de_2010"
"http://fr.dbpedia.org/resource/Élections_à_Saran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_2002"
"http://fr.dbpedia.org/resource/Élections_à_Saran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Verts_(France)"
"http://fr.dbpedia.org/resource/Élections_à_Saran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_démocrate_(France)"
"http://fr.dbpedia.org/resource/Élections_à_Saran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël_Mamère"
"http://fr.dbpedia.org/resource/Élections_à_Saran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_uninominal_majoritaire_à_deux_tours"
