"subject","predicate","object"
"http://fr.dbpedia.org/resource/Artère_lacrymale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://fr.dbpedia.org/resource/Artère_lacrymale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://fr.dbpedia.org/resource/Artère_lacrymale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Artère_lacrymale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artery"
"http://fr.dbpedia.org/resource/Artère_lacrymale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9655"
"http://fr.dbpedia.org/resource/Artère_lacrymale","http://www.w3.org/2000/01/rdf-schema#label","Arteria lagrimal"
"http://fr.dbpedia.org/resource/Artère_lacrymale","http://www.w3.org/2000/01/rdf-schema#label","شريان دمعي"
"http://fr.dbpedia.org/resource/Artère_lacrymale","http://www.w3.org/2000/01/rdf-schema#label","Artère lacrymale"
"http://fr.dbpedia.org/resource/Artère_lacrymale","http://www.w3.org/2000/01/rdf-schema#comment","L'artère lacrymale est un rameau latéral issu de l'artère ophtalmique cheminant sur le bord supérieur du muscle rectus latéral jussqu'à la glande lacrymale. : Elle est destinée à la glande lacrymale, et fournit de nombreuses branches destinées au muscle droit supérieur, droit latéral et releveur de la paupière supérieure."
"http://fr.dbpedia.org/resource/Artère_lacrymale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifr.ch/ifaa/Public/EntryPage/TA98%20Tree/Entity%20TA98%20EN/A12.2.06.027%20Entity%20TA98%20EN.htm"
"http://fr.dbpedia.org/resource/Artère_lacrymale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://xiphoid.biostr.washington.edu/fma/fmabrowser-hierarchy.html?fmaid=49927"
"http://fr.dbpedia.org/resource/Artère_lacrymale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.obolibrary.org/obo/UBERON_0001622"
"http://fr.dbpedia.org/resource/Artère_lacrymale","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778072226"
"http://fr.dbpedia.org/resource/Artère_lacrymale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arteria_lagrimal"
"http://fr.dbpedia.org/resource/Artère_lacrymale","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Artéria_lacrimal"
"http://fr.dbpedia.org/resource/Artère_lacrymale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lacrimal_artery"
"http://fr.dbpedia.org/resource/Artère_lacrymale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cdnwq"
"http://fr.dbpedia.org/resource/Artère_lacrymale","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Arteria_lacrimalis"
"http://fr.dbpedia.org/resource/Artère_lacrymale","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Arteră_lacrimală"
"http://fr.dbpedia.org/resource/Artère_lacrymale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شريان_دمعي"
"http://fr.dbpedia.org/resource/Artère_lacrymale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q485355"
"http://fr.dbpedia.org/resource/Artère_lacrymale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arteria_lacrimalis"
"http://fr.dbpedia.org/resource/Artère_lacrymale","http://dbpedia.org/ontology/wikiPageID",13636164
"http://fr.dbpedia.org/resource/Artère_lacrymale","http://dbpedia.org/ontology/wikiPageRevisionID",182273026
"http://fr.dbpedia.org/resource/Artère_lacrymale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nerf_lacrymal"
"http://fr.dbpedia.org/resource/Artère_lacrymale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glande_lacrymale"
"http://fr.dbpedia.org/resource/Artère_lacrymale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muscle_élévateur_de_la_paupière_supérieure"
"http://fr.dbpedia.org/resource/Artère_lacrymale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paupière"
"http://fr.dbpedia.org/resource/Artère_lacrymale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artère_de_la_tête_et_du_cou"
"http://fr.dbpedia.org/resource/Artère_lacrymale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muscle_droit_supérieur_de_l'œil"
"http://fr.dbpedia.org/resource/Artère_lacrymale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muscle_droit_latéral_de_l'œil"
"http://fr.dbpedia.org/resource/Artère_lacrymale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nerf_optique"
