"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_de_Saint-Servais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_de_Saint-Servais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_de_Saint-Servais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_de_Saint-Servais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_de_Saint-Servais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_de_Saint-Servais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_de_Saint-Servais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_de_Saint-Servais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_de_Saint-Servais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_de_Saint-Servais","http://www.w3.org/2000/01/rdf-schema#label","Église du Sacré-Cœur de Saint-Servais"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_de_Saint-Servais","http://www.w3.org/2000/01/rdf-schema#comment","L’église du Sacré-Cœur est un édifice religieux catholique sis sur la chaussée de Waterloo, à Saint-Servais (Namur), en Belgique. De style art-déco l’église fut construite en 1934. Elle est lieu de culte de la communauté paroissiale du haut de Saint-Servais."
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_de_Saint-Servais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gv1205vd"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_de_Saint-Servais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60833118"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_de_Saint-Servais","http://dbpedia.org/ontology/wikiPageID",12083479
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_de_Saint-Servais","http://dbpedia.org/ontology/wikiPageRevisionID",176744054
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_de_Saint-Servais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Alain_Couturier"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_de_Saint-Servais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_Belgique"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_de_Saint-Servais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_de_Saint-Servais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Namur"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_de_Saint-Servais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Crucifixion_(église_du_Sacré-Cœur,_Saint-Servais_(Belgium).JPG"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_de_Saint-Servais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Namur"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_de_Saint-Servais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_de_Saint-Servais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orgue"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_de_Saint-Servais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_à_Namur"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_de_Saint-Servais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_paroissiale"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_de_Saint-Servais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Merklin"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_de_Saint-Servais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_de_Saint-Servais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_de_Saint-Servais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_au_Sacré-Cœur"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_de_Saint-Servais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clavier_(instrument)"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_de_Saint-Servais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Servais_(Belgique)"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_de_Saint-Servais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_Belgique"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_de_Saint-Servais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_de_Saint-Servais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clocher"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_de_Saint-Servais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porche_(architecture)"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_de_Saint-Servais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facteur_d'orgues"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_de_Saint-Servais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namur"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_de_Saint-Servais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_murale"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_de_Saint-Servais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_Art_déco_en_Belgique"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_de_Saint-Servais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Ghesquière"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_de_Saint-Servais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_villes_de_Belgique"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_de_Saint-Servais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liturgie_catholique"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_de_Saint-Servais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camaïeu_(peinture)"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_de_Saint-Servais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Prêcheurs"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_de_Saint-Servais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_de_Saint-Servais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Magdala"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_de_Saint-Servais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_de_Saint-Servais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Namur"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_de_Saint-Servais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_grecque"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_de_Saint-Servais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_achevé_en_1934"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_de_Saint-Servais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas-Louis_Heylen"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_de_Saint-Servais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Marie_Londot"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_de_Saint-Servais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culte"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_de_Saint-Servais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_croix"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_de_Saint-Servais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_Art_déco_en_Belgique"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_de_Saint-Servais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_Art_déco"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_de_Saint-Servais","http://dbpedia.org/ontology/wikiPageLength",3607
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_de_Saint-Servais","http://www.georss.org/georss/point","50.47277 4.83694"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_de_Saint-Servais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Namur"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_de_Saint-Servais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_Art_déco"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_de_Saint-Servais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_Art_déco_en_Belgique"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_de_Saint-Servais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_au_Sacré-Cœur"
