"subject","predicate","object"
"http://fr.dbpedia.org/resource/Papyrus_Revenue_Laws","http://www.w3.org/2000/01/rdf-schema#label","Papyrus Revenue Laws"
"http://fr.dbpedia.org/resource/Papyrus_Revenue_Laws","http://www.w3.org/2000/01/rdf-schema#label","Papyrus Revenue Laws"
"http://fr.dbpedia.org/resource/Papyrus_Revenue_Laws","http://www.w3.org/2000/01/rdf-schema#comment","Célèbre papyrus publié à la fin du XIXe siècle par Bernard Pyne Grenfell, le papyrus Revenue Laws est un vaste ensemble de règlements concernant la ferme des impôts sous le règne de Ptolémée II Philadelphe, plus précisément pour l'année -259/-258. Ce document contient des règlements fiscaux pour qui veut comprendre comment Ptolémée II organisa une économie dirigiste perfectionnée."
"http://fr.dbpedia.org/resource/Papyrus_Revenue_Laws","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Papyrus_Revenue_Laws"
"http://fr.dbpedia.org/resource/Papyrus_Revenue_Laws","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3362973"
"http://fr.dbpedia.org/resource/Papyrus_Revenue_Laws","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jr3vw"
"http://fr.dbpedia.org/resource/Papyrus_Revenue_Laws","http://dbpedia.org/ontology/wikiPageID",1019069
"http://fr.dbpedia.org/resource/Papyrus_Revenue_Laws","http://dbpedia.org/ontology/wikiPageRevisionID",190057449
"http://fr.dbpedia.org/resource/Papyrus_Revenue_Laws","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Époque_hellénistique"
"http://fr.dbpedia.org/resource/Papyrus_Revenue_Laws","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Pyne_Grenfell"
"http://fr.dbpedia.org/resource/Papyrus_Revenue_Laws","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papyrus_(papier)"
"http://fr.dbpedia.org/resource/Papyrus_Revenue_Laws","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bingen"
"http://fr.dbpedia.org/resource/Papyrus_Revenue_Laws","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Papyrus_égyptien"
"http://fr.dbpedia.org/resource/Papyrus_Revenue_Laws","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Papyrus_Revenue_Laws","http://dbpedia.org/ontology/wikiPageLength",941
"http://fr.dbpedia.org/resource/Papyrus_Revenue_Laws","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Papyrus_égyptien"
"http://fr.dbpedia.org/resource/Papyrus_Revenue_Laws","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Papyrus_Revenue_Laws","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Époque_hellénistique"
"http://fr.dbpedia.org/resource/Papyrus_Revenue_Laws","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Papyrus_Revenue_Laws","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Monarque"
"http://fr.dbpedia.org/resource/Papyrus_Revenue_Laws","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Papyrus_Revenue_Laws","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Papyrus_Revenue_Laws","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Papyrus_Revenue_Laws","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Papyrus_Revenue_Laws?oldid=190057449&ns=0"
"http://fr.dbpedia.org/resource/Papyrus_Revenue_Laws","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Papyrus_Revenue_Laws"
"http://fr.dbpedia.org/resource/Papyrus_Revenue_Laws","http://dbpedia.org/ontology/abstract","Célèbre papyrus publié à la fin du XIXe siècle par Bernard Pyne Grenfell, le papyrus Revenue Laws est un vaste ensemble de règlements concernant la ferme des impôts sous le règne de Ptolémée II Philadelphe, plus précisément pour l'année -259/-258. Ce document contient des règlements fiscaux pour qui veut comprendre comment Ptolémée II organisa une économie dirigiste perfectionnée."
