"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anwan_Glover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anwan_Glover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anwan_Glover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anwan_Glover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anwan_Glover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anwan_Glover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anwan_Glover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anwan_Glover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anwan_Glover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anwan_Glover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anwan_Glover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anwan_Glover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anwan_Glover","http://www.w3.org/2000/01/rdf-schema#label","Anwan Glover"
"http://fr.dbpedia.org/resource/Anwan_Glover","http://www.w3.org/2000/01/rdf-schema#label","Anwan Glover"
"http://fr.dbpedia.org/resource/Anwan_Glover","http://www.w3.org/2000/01/rdf-schema#comment","Ralph Anwan Glover (né le 5 mai 1975 à Washington, DC) est un rappeur américain et membre fondateur du groupe de go-go basé à DC ""BackYard Band"" (également abrégé en ""BYB""). Glover est également un acteur, connu pour son interprétation de Slim Charles dans la série télévisée dramatique policière de HBO Sur écoute"
"http://fr.dbpedia.org/resource/Anwan_Glover","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1733525"
"http://fr.dbpedia.org/resource/Anwan_Glover","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anwan_Glover"
"http://fr.dbpedia.org/resource/Anwan_Glover","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Anwan_Glover"
"http://fr.dbpedia.org/resource/Anwan_Glover","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انوان_جلوڤير"
"http://fr.dbpedia.org/resource/Anwan_Glover","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Anwan_Glover"
"http://fr.dbpedia.org/resource/Anwan_Glover","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2014133252"
"http://fr.dbpedia.org/resource/Anwan_Glover","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anwan_Glover"
"http://fr.dbpedia.org/resource/Anwan_Glover","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4778001"
"http://fr.dbpedia.org/resource/Anwan_Glover","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/310730788"
"http://fr.dbpedia.org/resource/Anwan_Glover","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anwan_Glover"
"http://fr.dbpedia.org/resource/Anwan_Glover","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027m8c8"
"http://fr.dbpedia.org/resource/Anwan_Glover","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Anwan_Glover","http://dbpedia.org/ontology/wikiPageID",13542513
"http://fr.dbpedia.org/resource/Anwan_Glover","http://dbpedia.org/ontology/wikiPageRevisionID",182224862
"http://fr.dbpedia.org/resource/Anwan_Glover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_américain_de_télévision"
"http://fr.dbpedia.org/resource/Anwan_Glover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turner_Classic_Movies"
"http://fr.dbpedia.org/resource/Anwan_Glover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maire_de_Washington,_D.C."
"http://fr.dbpedia.org/resource/Anwan_Glover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Anwan_Glover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sur_écoute"
"http://fr.dbpedia.org/resource/Anwan_Glover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discothèque"
"http://fr.dbpedia.org/resource/Anwan_Glover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Treme"
"http://fr.dbpedia.org/resource/Anwan_Glover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrian_Fenty"
"http://fr.dbpedia.org/resource/Anwan_Glover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boyz_N_Da_Hood"
"http://fr.dbpedia.org/resource/Anwan_Glover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wale_(rappeur)"
"http://fr.dbpedia.org/resource/Anwan_Glover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_métropolitaine_de_Washington"
"http://fr.dbpedia.org/resource/Anwan_Glover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HBO"
"http://fr.dbpedia.org/resource/Anwan_Glover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Go-go"
"http://fr.dbpedia.org/resource/Anwan_Glover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1975"
"http://fr.dbpedia.org/resource/Anwan_Glover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Anwan_Glover","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbo.com/thewire/cast/actors/anwan_glover.shtml"
"http://fr.dbpedia.org/resource/Anwan_Glover","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tcm.com/tcmdb/person/12849004%7C0/Anwan-Glover/"
"http://fr.dbpedia.org/resource/Anwan_Glover","http://dbpedia.org/ontology/wikiPageLength",4749
"http://fr.dbpedia.org/resource/Anwan_Glover","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_américain_de_télévision"
"http://fr.dbpedia.org/resource/Anwan_Glover","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1975"
"http://fr.dbpedia.org/resource/Anwan_Glover","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Anwan_Glover","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Anwan_Glover","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Anwan_Glover","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Anwan_Glover","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Anwan_Glover","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Anwan_Glover","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Anwan_Glover","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Anwan_Glover","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Anwan_Glover","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Anwan_Glover","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Anwan_Glover?oldid=182224862&ns=0"
"http://fr.dbpedia.org/resource/Anwan_Glover","http://fr.dbpedia.org/property/art","Anwan Glover"
"http://fr.dbpedia.org/resource/Anwan_Glover","http://fr.dbpedia.org/property/consultéLe",13
"http://fr.dbpedia.org/resource/Anwan_Glover","http://fr.dbpedia.org/property/id",966932418
"http://fr.dbpedia.org/resource/Anwan_Glover","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Anwan_Glover","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Anwan_Glover","http://fr.dbpedia.org/property/titre","Anwan Glover: Biography"
"http://fr.dbpedia.org/resource/Anwan_Glover","http://fr.dbpedia.org/property/trad","Columbia Heights"
"http://fr.dbpedia.org/resource/Anwan_Glover","http://fr.dbpedia.org/property/url","http://www.tcm.com/tcmdb/person/12849004%7C0/Anwan-Glover/"
"http://fr.dbpedia.org/resource/Anwan_Glover","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Turner_Classic_Movies"
"http://fr.dbpedia.org/resource/Anwan_Glover","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Anwan_Glover"
"http://fr.dbpedia.org/resource/Anwan_Glover","http://dbpedia.org/ontology/abstract","Ralph Anwan Glover (né le 5 mai 1975 à Washington, DC) est un rappeur américain et membre fondateur du groupe de go-go basé à DC ""BackYard Band"" (également abrégé en ""BYB""). Glover est également un acteur, connu pour son interprétation de Slim Charles dans la série télévisée dramatique policière de HBO Sur écoute"
"http://fr.dbpedia.org/resource/Anwan_Glover","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Anwan_Glover","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Anwan_Glover","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Musicien"
"http://fr.dbpedia.org/resource/Anwan_Glover","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10798782"
