"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://www.w3.org/2000/01/rdf-schema#label","Jean-Pierre Falret"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://www.w3.org/2000/01/rdf-schema#label","Jean-Pierre Falret"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Pierre Falret, né le 26 mai 1794 et mort le 28 octobre 1870 à Marcilhac-sur-Célé, dans le Lot , est un psychiatre français, membre de l'Académie de médecine et fondateur de l'Œuvre Falret. Il vécut à Paris et exerça notamment à l’Hôpital de la Salpêtrière. Par son approche clinique, il identifie les symptômes et le fonctionnement des troubles bipolaires qu’il nomme « folie circulaire ». Il fut également un des pionniers dans le champ du médico-social avec la création de structures pour l’accompagnement des personnes en dehors du milieu hospitalier."
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01317164"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4705673"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0407_4251"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jean-Pierre_Falret"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bibliotheque.academie-medecine.fr/membres/membre/?mbreid=1266"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/jean-pierre-falret"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119022226#about"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جان_بيير_فارليه"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL6848987A"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026857677/id"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean-Pierre_Falret"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0287mx8"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:17978"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/3015605"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2012113369"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66467005"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p114867216"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جان-بيير_فارليه"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jean-Pierre_Falret"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jean-Pierre_Falret"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/104348135"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jean-Pierre_Falret"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3169279"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Marcilhac-sur-Célé"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://dbpedia.org/ontology/deathDate",1870-10-28
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Marcilhac-sur-Célé"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://dbpedia.org/ontology/wikiPageID",1183926
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://dbpedia.org/ontology/wikiPageRevisionID",189757375
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Soissons"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_van_Gogh"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trouble_bipolaire"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Lot"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emil_Kraepelin"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_76_ans"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_du_30_juin_1838_sur_l'enfermement_des_aliénés"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Durkheim"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asiles"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1794"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_de_Paul"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1826_en_santé_et_médecine"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lot_(département)"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Baillarger"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Voisin_(médecin)"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Psychiatre_français"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monomanie"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcilhac-sur-Célé"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achern"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_Frédéric-Pic"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Joseph_Christophe"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_nationale_de_médecine"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Gachet"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychiatre"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_de_la_Salpêtrière"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Falret"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démence"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Clinicien"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Falret_-_Études_cliniques_sur_les_maladies_mentales_et_nerveuses,_1890.djvu"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_sciences_(France)"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suicide"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salpêtrière"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvers-sur-Oise"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecin_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_III"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filles_de_la_charité_de_Saint_Vincent_de_Paul"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélancolie"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-duché_de_Bade"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_Necker-Enfants_malades"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1745_en_santé_et_médecine"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œuvre_Falret"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Pinel"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1870"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Pic"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jean_Pierre_Falret_(1794-1870)_Wellcome_L0005469.jpg"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Lot"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanves"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Semelaigne"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Étienne_Esquirol"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Plumet"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décret_en_Conseil_d'État"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Théâtre"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1878_en_santé_et_médecine"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Carte_postale_-_Vanves_-_Parc_Falret_-_Restaurant_de_la_Tourelle_-_9FI-VAN_88.jpg"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cahors"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_hospitalier_Sainte-Anne"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Bernard"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bonhomme_(prêtre)"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biusante.parisdescartes.fr/histmed/medica/cote%3F90945x30x08"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biusante.parisdescartes.fr/histmed/medica/cote%3F50510x06"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.bnf.fr/11902222/jean-pierre_falret/"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biusante.parisdescartes.fr/histmed/medica/cote%3FTPAR1819x296"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biusante.parisdescartes.fr/histoire/biographies/%3Fcle=6091"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biusante.parisdescartes.fr/histoire/images/%3Fmod=s&refbiogr=6091"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.bnf.fr/"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biusante.parisdescartes.fr/debut.htm"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://dbpedia.org/ontology/wikiPageLength",22147
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médecin_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Lot"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Clinicien"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Psychiatre_français"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1794"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_76_ans"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1870"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Lot"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WNI"
"http://fr.dbpedia.org/resource/Jean-Pierre_Falret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pr"
