"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Art_à_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Art_à_Paris","http://www.w3.org/2000/01/rdf-schema#label","Art à Paris"
"http://fr.dbpedia.org/resource/Catégorie:Art_à_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Art_of_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Art_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18285131"
"http://fr.dbpedia.org/resource/Catégorie:Art_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:هنرها_در_پاریس"
"http://fr.dbpedia.org/resource/Catégorie:Art_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الفنون_في_باريس"
"http://fr.dbpedia.org/resource/Catégorie:Art_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Парисын_урлаг"
"http://fr.dbpedia.org/resource/Catégorie:Art_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Artoj_en_Parizo"
"http://fr.dbpedia.org/resource/Catégorie:Art_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Art_of_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Art_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:巴黎藝術"
"http://fr.dbpedia.org/resource/Catégorie:Art_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Arts_in_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Art_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Kunst_(Paris)"
"http://fr.dbpedia.org/resource/Catégorie:Art_à_Paris","http://dbpedia.org/ontology/wikiPageID",8402540
"http://fr.dbpedia.org/resource/Catégorie:Art_à_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",152390130
"http://fr.dbpedia.org/resource/Catégorie:Art_à_Paris","http://www.w3.org/2004/02/skos/core#prefLabel","Art à Paris"
"http://fr.dbpedia.org/resource/Catégorie:Art_à_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Art_à_Paris","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Art_à_Paris?oldid=152390130&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Art_à_Paris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Art_en_Île-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Art_à_Paris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Art_à_Paris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Art_en_France_par_ville"
