"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_en_Nouvelle-Zélande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_en_Nouvelle-Zélande","http://www.w3.org/2000/01/rdf-schema#label","Bibliothèque en Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_en_Nouvelle-Zélande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Libraries_in_New_Zealand"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_en_Nouvelle-Zélande","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_Neuseeland"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_en_Nouvelle-Zélande","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Biblioteki_w_Nowej_Zelandii"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_en_Nouvelle-Zélande","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Libraries_in_New_Zealand"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_en_Nouvelle-Zélande","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:新西兰图书馆"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_en_Nouvelle-Zélande","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Βιβλιοθήκες_στη_Νέα_Ζηλανδία"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_en_Nouvelle-Zélande","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Nueva_Zelanda"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_en_Nouvelle-Zélande","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Libraries_in_New_Zealand"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_en_Nouvelle-Zélande","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:نیوزی_لینڈ_میں_کتب_خانے"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_en_Nouvelle-Zélande","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Bibliotecas_da_Nova_Zelândia"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_en_Nouvelle-Zélande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8588962"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_en_Nouvelle-Zélande","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مكتبات_في_نيوزيلندا"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_en_Nouvelle-Zélande","http://dbpedia.org/ontology/wikiPageID",7654233
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_en_Nouvelle-Zélande","http://dbpedia.org/ontology/wikiPageRevisionID",124265909
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_en_Nouvelle-Zélande","http://www.w3.org/2004/02/skos/core#prefLabel","Bibliothèque en Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_en_Nouvelle-Zélande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_en_Nouvelle-Zélande","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bibliothèque_en_Nouvelle-Zélande?oldid=124265909&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_en_Nouvelle-Zélande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_en_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_en_Nouvelle-Zélande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Éducation_en_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_en_Nouvelle-Zélande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_par_pays"
