"subject","predicate","object"
"http://fr.dbpedia.org/resource/Malvoyance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Malvoyance","http://www.w3.org/2000/01/rdf-schema#label","ロービジョン"
"http://fr.dbpedia.org/resource/Malvoyance","http://www.w3.org/2000/01/rdf-schema#label","Baixa visió"
"http://fr.dbpedia.org/resource/Malvoyance","http://www.w3.org/2000/01/rdf-schema#label","Sehbehinderung"
"http://fr.dbpedia.org/resource/Malvoyance","http://www.w3.org/2000/01/rdf-schema#label","Malvoyance"
"http://fr.dbpedia.org/resource/Malvoyance","http://www.w3.org/2000/01/rdf-schema#label","Ipovisione"
"http://fr.dbpedia.org/resource/Malvoyance","http://www.w3.org/2000/01/rdf-schema#comment","La malvoyance, également appelée basse vision, est une atteinte de la vision se caractérisant par une acuité visuelle inférieure à 3/10 et supérieure à 1/20, ce qui correspond aux catégories 1 et 2 définies par l’OMS. La malvoyance se distingue de la cécité, qui correspond aux catégories 3, 4 et 5 de l’OMS (acuité visuelle inférieure à 1/20). Il existe divers types de malvoyance selon que sont atteintes : 
* la vision centrale (vision précise) ; 
* la vision périphérique (vision des déplacements) ; 
* les deux associées."
"http://fr.dbpedia.org/resource/Malvoyance","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/H54.2"
"http://fr.dbpedia.org/resource/Malvoyance","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=369.23"
"http://fr.dbpedia.org/resource/Malvoyance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Low-Vision"
"http://fr.dbpedia.org/resource/Malvoyance","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ipovisione"
"http://fr.dbpedia.org/resource/Malvoyance","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロービジョン"
"http://fr.dbpedia.org/resource/Malvoyance","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D015354"
"http://fr.dbpedia.org/resource/Malvoyance","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/032l0v"
"http://fr.dbpedia.org/resource/Malvoyance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2634782"
"http://fr.dbpedia.org/resource/Malvoyance","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C23.888.592.763.941.848"
"http://fr.dbpedia.org/resource/Malvoyance","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C11.966.905"
"http://fr.dbpedia.org/resource/Malvoyance","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Heikkonäköisyys"
"http://fr.dbpedia.org/resource/Malvoyance","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slechtziendheid"
"http://fr.dbpedia.org/resource/Malvoyance","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C10.597.751.941.905"
"http://fr.dbpedia.org/resource/Malvoyance","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Baixa_visió"
"http://fr.dbpedia.org/resource/Malvoyance","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Low_vision"
"http://fr.dbpedia.org/resource/Malvoyance","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/37302"
"http://fr.dbpedia.org/resource/Malvoyance","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Baja_visión"
"http://fr.dbpedia.org/resource/Malvoyance","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Baixa_visão"
"http://fr.dbpedia.org/resource/Malvoyance","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Sehbehinderung"
"http://fr.dbpedia.org/resource/Malvoyance","http://dbpedia.org/ontology/wikiPageID",376685
"http://fr.dbpedia.org/resource/Malvoyance","http://dbpedia.org/ontology/wikiPageRevisionID",186479891
"http://fr.dbpedia.org/resource/Malvoyance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amaurose_congénitale_de_Leber"
"http://fr.dbpedia.org/resource/Malvoyance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cécité"
"http://fr.dbpedia.org/resource/Malvoyance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_mondiale_de_la_santé"
"http://fr.dbpedia.org/resource/Malvoyance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achromatopsie"
"http://fr.dbpedia.org/resource/Malvoyance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambulancier"
"http://fr.dbpedia.org/resource/Malvoyance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acuité_visuelle"
"http://fr.dbpedia.org/resource/Malvoyance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chauffeur_de_taxi"
"http://fr.dbpedia.org/resource/Malvoyance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_Valentin_Haüy_au_service_des_aveugles_et_des_malvoyants"
"http://fr.dbpedia.org/resource/Malvoyance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glaucome"
"http://fr.dbpedia.org/resource/Malvoyance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albinisme"
"http://fr.dbpedia.org/resource/Malvoyance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réadaptation_visuelle"
"http://fr.dbpedia.org/resource/Malvoyance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déficience_visuelle"
"http://fr.dbpedia.org/resource/Malvoyance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Déficience_visuelle"
"http://fr.dbpedia.org/resource/Malvoyance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_polytechnique_(France)"
"http://fr.dbpedia.org/resource/Malvoyance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redevance_audiovisuelle"
"http://fr.dbpedia.org/resource/Malvoyance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rétinite_pigmentaire"
"http://fr.dbpedia.org/resource/Malvoyance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Signe_clinique_en_ophtalmologie"
"http://fr.dbpedia.org/resource/Malvoyance","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.advbs.fr/"
"http://fr.dbpedia.org/resource/Malvoyance","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aaal-asso.com/"
"http://fr.dbpedia.org/resource/Malvoyance","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ona.be/"
"http://fr.dbpedia.org/resource/Malvoyance","http://dbpedia.org/ontology/wikiPageLength",4703
"http://fr.dbpedia.org/resource/Malvoyance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Déficience_visuelle"
"http://fr.dbpedia.org/resource/Malvoyance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Signe_clinique_en_ophtalmologie"
"http://fr.dbpedia.org/resource/Malvoyance","http://xmlns.com/foaf/0.1/homepage","http://www.aaal-asso.com/"
"http://fr.dbpedia.org/resource/Malvoyance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
