"subject","predicate","object"
"http://fr.dbpedia.org/resource/Muntjac_du_Truong_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Muntjac_du_Truong_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Muntjac_du_Truong_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Muntjac_du_Truong_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Muntjac_du_Truong_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Muntjac_du_Truong_Son","http://www.w3.org/2000/01/rdf-schema#label","Annam-Muntjak"
"http://fr.dbpedia.org/resource/Muntjac_du_Truong_Son","http://www.w3.org/2000/01/rdf-schema#label","Muntiacus truongsonensis"
"http://fr.dbpedia.org/resource/Muntjac_du_Truong_Son","http://www.w3.org/2000/01/rdf-schema#label","Muntiacus truongsonensis"
"http://fr.dbpedia.org/resource/Muntjac_du_Truong_Son","http://www.w3.org/2000/01/rdf-schema#label","Muntjac du Truong Son"
"http://fr.dbpedia.org/resource/Muntjac_du_Truong_Son","http://www.w3.org/2000/01/rdf-schema#label","Muntiacus truongsonensis"
"http://fr.dbpedia.org/resource/Muntjac_du_Truong_Son","http://www.w3.org/2000/01/rdf-schema#label","Muntiacus truongsonensis"
"http://fr.dbpedia.org/resource/Muntjac_du_Truong_Son","http://www.w3.org/2000/01/rdf-schema#label","Muntjac de Truong Son"
"http://fr.dbpedia.org/resource/Muntjac_du_Truong_Son","http://www.w3.org/2000/01/rdf-schema#label","Muntiacus truongsonensis"
"http://fr.dbpedia.org/resource/Muntjac_du_Truong_Son","http://www.w3.org/2000/01/rdf-schema#label","Muntiacus truongsonensis"
"http://fr.dbpedia.org/resource/Muntjac_du_Truong_Son","http://www.w3.org/2000/01/rdf-schema#label","Muntiacus truongsonensis"
"http://fr.dbpedia.org/resource/Muntjac_du_Truong_Son","http://www.w3.org/2000/01/rdf-schema#comment","Muntiacus truongsonensis Cet article est une ébauche concernant un mammifère. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet zoologie.(
Pour les articles homonymes, voir Muntjac et Reeve. ) Muntiacus truongsonensis Espèce Muntiacus truongsonensis(Giao et al., [1997]) Statut de conservation UICN DD : Données insuffisantes Il vit à une altitude d'environ 400 à 1 000 mètres. Sa petite taille lui permet de se déplacer dans les sous-bois denses."
"http://fr.dbpedia.org/resource/Muntjac_du_Truong_Son","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=14200424"
"http://fr.dbpedia.org/resource/Muntjac_du_Truong_Son","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/74658"
"http://fr.dbpedia.org/resource/Muntjac_du_Truong_Son","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/7240356"
"http://fr.dbpedia.org/resource/Muntjac_du_Truong_Son","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Muntiacus_truongsonensis"
"http://fr.dbpedia.org/resource/Muntjac_du_Truong_Son","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4262432"
"http://fr.dbpedia.org/resource/Muntjac_du_Truong_Son","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=238412"
"http://fr.dbpedia.org/resource/Muntjac_du_Truong_Son","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/44704/0"
"http://fr.dbpedia.org/resource/Muntjac_du_Truong_Son","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=898206"
"http://fr.dbpedia.org/resource/Muntjac_du_Truong_Son","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Akusumol_(Muntiacus_truongsonensis)"
"http://fr.dbpedia.org/resource/Muntjac_du_Truong_Son","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Truong_Son_muntjak"
"http://fr.dbpedia.org/resource/Muntjac_du_Truong_Son","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03bg90"
"http://fr.dbpedia.org/resource/Muntjac_du_Truong_Son","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/쭈옹손문착"
"http://fr.dbpedia.org/resource/Muntjac_du_Truong_Son","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Truong_Son_muntjac"
"http://fr.dbpedia.org/resource/Muntjac_du_Truong_Son","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Труонгсонски_мунтжак"
"http://fr.dbpedia.org/resource/Muntjac_du_Truong_Son","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Muntiacus_truongsonensis"
"http://fr.dbpedia.org/resource/Muntjac_du_Truong_Son","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Annam-Muntjak"
