"subject","predicate","object"
"http://fr.dbpedia.org/resource/Galla_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Galla_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Galla_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Galla_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Galla_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Galla_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Galla_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Galla_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Galla_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Galla_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Galla_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Galla_Township","http://www.w3.org/2000/01/rdf-schema#label","Galla Township, Pope County, Arkansas"
"http://fr.dbpedia.org/resource/Galla_Township","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Galla (Arkansas)"
"http://fr.dbpedia.org/resource/Galla_Township","http://www.w3.org/2000/01/rdf-schema#label","Galla Township"
"http://fr.dbpedia.org/resource/Galla_Township","http://www.w3.org/2000/01/rdf-schema#comment","Galla Township est l'un des dix neuf townships inactifs du comté de Pope, en Arkansas, aux États-Unis."
"http://fr.dbpedia.org/resource/Galla_Township","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:69704"
"http://fr.dbpedia.org/resource/Galla_Township","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Xã_Galla,_Quận_Pope,_Arkansas"
"http://fr.dbpedia.org/resource/Galla_Township","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cc9llk"
"http://fr.dbpedia.org/resource/Galla_Township","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Galla_Township,_Pope_County,_Arkansas"
"http://fr.dbpedia.org/resource/Galla_Township","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ناحیه_گالا،_شهرستان_پوپ،_آرکانزاس"
"http://fr.dbpedia.org/resource/Galla_Township","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Galla_(Arkansas)"
"http://fr.dbpedia.org/resource/Galla_Township","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/گالا_ٹاؤن_شپ،_پوپ_کاؤنٹی،_آرکنساس"
"http://fr.dbpedia.org/resource/Galla_Township","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/加拉鎮區_(阿肯色州波普縣)"
"http://fr.dbpedia.org/resource/Galla_Township","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5518812"
"http://fr.dbpedia.org/resource/Galla_Township","http://dbpedia.org/ontology/wikiPageID",12513070
"http://fr.dbpedia.org/resource/Galla_Township","http://dbpedia.org/ontology/wikiPageRevisionID",158731169
"http://fr.dbpedia.org/resource/Galla_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pottsville_(Arkansas)"
"http://fr.dbpedia.org/resource/Galla_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arkansas"
"http://fr.dbpedia.org/resource/Galla_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Township_en_Arkansas"
"http://fr.dbpedia.org/resource/Galla_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russellville_(Arkansas)"
"http://fr.dbpedia.org/resource/Galla_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Pope_(Arkansas)"
"http://fr.dbpedia.org/resource/Galla_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_2010"
"http://fr.dbpedia.org/resource/Galla_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Galla_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_des_États-Unis"
