"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eurytion_(centaure)","http://www.w3.org/2000/01/rdf-schema#label","Евритион (кентавр)"
"http://fr.dbpedia.org/resource/Eurytion_(centaure)","http://www.w3.org/2000/01/rdf-schema#label","Eurició (centaure)"
"http://fr.dbpedia.org/resource/Eurytion_(centaure)","http://www.w3.org/2000/01/rdf-schema#label","Eurytion (centaure)"
"http://fr.dbpedia.org/resource/Eurytion_(centaure)","http://www.w3.org/2000/01/rdf-schema#comment","Dans la mythologie grecque, Eurytion (en grec ancien Εὐρυτίων / Eurutíôn) est un centaure. Son inconduite lors de la célébration du mariage de Pirithoos, roi des Lapithes, déclencha la guerre entre les centaures et les Lapithes : ivre, il tenta de prendre de force et violer la mariée."
"http://fr.dbpedia.org/resource/Eurytion_(centaure)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.zeno.org/Hederich-1770/A/Evrytion_6"
"http://fr.dbpedia.org/resource/Eurytion_(centaure)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.zeno.org/Hederich-1770/A/Evrytvs_3"
"http://fr.dbpedia.org/resource/Eurytion_(centaure)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/58145"
"http://fr.dbpedia.org/resource/Eurytion_(centaure)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theoi.com/Georgikos/KentaurosEurytion1.html"
"http://fr.dbpedia.org/resource/Eurytion_(centaure)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Euritión_(centauro_de_Hipodamía)"
"http://fr.dbpedia.org/resource/Eurytion_(centaure)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q540468"
"http://fr.dbpedia.org/resource/Eurytion_(centaure)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Eurytion"
"http://fr.dbpedia.org/resource/Eurytion_(centaure)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211psk9"
"http://fr.dbpedia.org/resource/Eurytion_(centaure)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Eurició_(centaure)"
"http://fr.dbpedia.org/resource/Eurytion_(centaure)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Euritione"
"http://fr.dbpedia.org/resource/Eurytion_(centaure)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Евритион_(кентавр)"
"http://fr.dbpedia.org/resource/Eurytion_(centaure)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Eurytión_(Kentaur)"
"http://fr.dbpedia.org/resource/Eurytion_(centaure)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eurytion_(thessalischer_Kentaur)"
"http://fr.dbpedia.org/resource/Eurytion_(centaure)","http://dbpedia.org/ontology/wikiPageID",95963
"http://fr.dbpedia.org/resource/Eurytion_(centaure)","http://dbpedia.org/ontology/wikiPageRevisionID",168343241
"http://fr.dbpedia.org/resource/Eurytion_(centaure)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lapithes"
"http://fr.dbpedia.org/resource/Eurytion_(centaure)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Grant_(historien)"
"http://fr.dbpedia.org/resource/Eurytion_(centaure)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odyssée"
"http://fr.dbpedia.org/resource/Eurytion_(centaure)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centaure"
"http://fr.dbpedia.org/resource/Eurytion_(centaure)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Bérard"
