"subject","predicate","object"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_billard","http://www.w3.org/2000/01/rdf-schema#label","Confédération Européenne de Billard"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_billard","http://www.w3.org/2000/01/rdf-schema#label","Confédération européenne de billard"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_billard","http://www.w3.org/2000/01/rdf-schema#comment","La Confédération européenne de billard (CEB) regroupe plusieurs fédérations nationales de billard carambole en Europe. Elle est membre de l'Union mondiale de billard. Elle fut officiellement créée le 12 juillet 1958."
"http://fr.dbpedia.org/resource/Confédération_européenne_de_billard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Confédération_Européenne_de_Billard"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_billard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1125499"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_billard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Confédération_Européenne_de_Billard"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_billard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010qckdp"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_billard","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Confédération_Européenne_de_Billard"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_billard","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Confédération_Européenne_de_Billard"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_billard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/148654312"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_billard","http://dbpedia.org/ontology/wikiPageID",1958009
"http://fr.dbpedia.org/resource/Confédération_européenne_de_billard","http://dbpedia.org/ontology/wikiPageRevisionID",172460808
"http://fr.dbpedia.org/resource/Confédération_européenne_de_billard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_Classic_Teams"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_billard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:UMB-Organisation_structure_2014.svg"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_billard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_billard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_royale_néerlandaise_de_billard"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_billard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1958"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_billard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fédération_de_billard"
