"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tilantongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tilantongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Tilantongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tilantongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tilantongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Tilantongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tilantongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Tilantongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tilantongo","http://www.w3.org/2000/01/rdf-schema#label","Tilantongo"
"http://fr.dbpedia.org/resource/Tilantongo","http://www.w3.org/2000/01/rdf-schema#label","Tilantongo"
"http://fr.dbpedia.org/resource/Tilantongo","http://www.w3.org/2000/01/rdf-schema#label","Tilantongo"
"http://fr.dbpedia.org/resource/Tilantongo","http://www.w3.org/2000/01/rdf-schema#label","Tilantongo"
"http://fr.dbpedia.org/resource/Tilantongo","http://www.w3.org/2000/01/rdf-schema#comment","Tilantongo était le principal centre politique mésoaméricain de la région de la Mixteca Alta au postclassique. «Tilantongo» est le nom nahuatl sous lequel le site est généralement connu. En mixtèque on l'appelle «Ñuu Tnoo», c'est-à-dire «ville noire»."
"http://fr.dbpedia.org/resource/Tilantongo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tilantongo"
"http://fr.dbpedia.org/resource/Tilantongo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/150094737"
"http://fr.dbpedia.org/resource/Tilantongo","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80070115"
"http://fr.dbpedia.org/resource/Tilantongo","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3800912/"
"http://fr.dbpedia.org/resource/Tilantongo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тилантонго"
"http://fr.dbpedia.org/resource/Tilantongo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tilantongo"
"http://fr.dbpedia.org/resource/Tilantongo","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tilantongo"
"http://fr.dbpedia.org/resource/Tilantongo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tilantongo"
"http://fr.dbpedia.org/resource/Tilantongo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3117782"
"http://fr.dbpedia.org/resource/Tilantongo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fvqv6"
"http://fr.dbpedia.org/resource/Tilantongo","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Тилантонго"
"http://fr.dbpedia.org/resource/Tilantongo","http://dbpedia.org/ontology/wikiPageID",4359427
"http://fr.dbpedia.org/resource/Tilantongo","http://dbpedia.org/ontology/wikiPageRevisionID",90659404
"http://fr.dbpedia.org/resource/Tilantongo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Postclassique_mésoaméricain"
"http://fr.dbpedia.org/resource/Tilantongo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_mixtèques"
