"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_provincial_Mississagi_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Parc_provincial_Mississagi_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_provincial_Mississagi_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Parc_provincial_Mississagi_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Parc_provincial_Mississagi_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Parc_provincial_Mississagi_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Parc_provincial_Mississagi_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_provincial_Mississagi_River","http://www.w3.org/2000/01/rdf-schema#label","Parc provincial Mississagi River"
"http://fr.dbpedia.org/resource/Parc_provincial_Mississagi_River","http://www.w3.org/2000/01/rdf-schema#comment","Le parc provincial Mississagi River (anglais : Mississagi River Provincial Park) est un parc provincial situé sur la rivière Mississagi dans les districts d'Algoma et de Sudbury en Ontario (Canada). Il est administré par Parcs Ontario. Le parc englobe la rivière et les lacs sur la rivière Mississagi du lac Bark, et plus en aval à un point juste au-dessus du lac Ricky Island, ainsi que des parties du système de la rivière Spanish supérieure."
"http://fr.dbpedia.org/resource/Parc_provincial_Mississagi_River","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/19544"
"http://fr.dbpedia.org/resource/Parc_provincial_Mississagi_River","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www4.rncan.gc.ca/search-place-names/unique.php?id=FAABE"
"http://fr.dbpedia.org/resource/Parc_provincial_Mississagi_River","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mississagi_River_Provincial_Park"
"http://fr.dbpedia.org/resource/Parc_provincial_Mississagi_River","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mississagi_River_Provincial_Park"
"http://fr.dbpedia.org/resource/Parc_provincial_Mississagi_River","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6878942"
"http://fr.dbpedia.org/resource/Parc_provincial_Mississagi_River","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09v6nvb"
"http://fr.dbpedia.org/resource/Parc_provincial_Mississagi_River","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6075351/"
"http://fr.dbpedia.org/resource/Parc_provincial_Mississagi_River","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mississagi_River_Provincial_Park"
"http://fr.dbpedia.org/resource/Parc_provincial_Mississagi_River","http://dbpedia.org/ontology/wikiPageID",9128860
"http://fr.dbpedia.org/resource/Parc_provincial_Mississagi_River","http://dbpedia.org/ontology/wikiPageRevisionID",179215485
"http://fr.dbpedia.org/resource/Parc_provincial_Mississagi_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_d'État"
"http://fr.dbpedia.org/resource/Parc_provincial_Mississagi_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Parc_provincial_Mississagi_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_d'Algoma"
"http://fr.dbpedia.org/resource/Parc_provincial_Mississagi_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_créée_en_1974"
"http://fr.dbpedia.org/resource/Parc_provincial_Mississagi_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_d'Algoma"
"http://fr.dbpedia.org/resource/Parc_provincial_Mississagi_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parcs_provinciaux_de_l'Ontario"
"http://fr.dbpedia.org/resource/Parc_provincial_Mississagi_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parcs_Ontario"
"http://fr.dbpedia.org/resource/Parc_provincial_Mississagi_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_provincial_en_Ontario"
"http://fr.dbpedia.org/resource/Parc_provincial_Mississagi_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Spanish"
"http://fr.dbpedia.org/resource/Parc_provincial_Mississagi_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mississagi"
"http://fr.dbpedia.org/resource/Parc_provincial_Mississagi_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_de_Sudbury"
"http://fr.dbpedia.org/resource/Parc_provincial_Mississagi_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Parc_provincial_Mississagi_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Sudbury"
"http://fr.dbpedia.org/resource/Parc_provincial_Mississagi_River","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ontarioparks.com/nonoperating/mississagiriver/fr"
"http://fr.dbpedia.org/resource/Parc_provincial_Mississagi_River","http://dbpedia.org/ontology/wikiPageLength",2086
"http://fr.dbpedia.org/resource/Parc_provincial_Mississagi_River","http://www.georss.org/georss/point","47.1506 -82.5239"
"http://fr.dbpedia.org/resource/Parc_provincial_Mississagi_River","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_créée_en_1974"
"http://fr.dbpedia.org/resource/Parc_provincial_Mississagi_River","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_de_Sudbury"
"http://fr.dbpedia.org/resource/Parc_provincial_Mississagi_River","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parc_provincial_en_Ontario"
"http://fr.dbpedia.org/resource/Parc_provincial_Mississagi_River","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_d'Algoma"
"http://fr.dbpedia.org/resource/Parc_provincial_Mississagi_River","http://xmlns.com/foaf/0.1/name","Parc provincial Mississagi River"
"http://fr.dbpedia.org/resource/Parc_provincial_Mississagi_River","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ontario"
"http://fr.dbpedia.org/resource/Parc_provincial_Mississagi_River","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Parc_provincial_Mississagi_River","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Aire_protégée"
"http://fr.dbpedia.org/resource/Parc_provincial_Mississagi_River","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Parc_provincial_Mississagi_River","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Parc_provincial_Mississagi_River","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Parc_provincial_Mississagi_River","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Parc_provincial_Mississagi_River","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Parc_provincial_Mississagi_River","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Parc_provincial_Mississagi_River?oldid=179215485&ns=0"
"http://fr.dbpedia.org/resource/Parc_provincial_Mississagi_River","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.1506
"http://fr.dbpedia.org/resource/Parc_provincial_Mississagi_River","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.5239
"http://fr.dbpedia.org/resource/Parc_provincial_Mississagi_River","http://fr.dbpedia.org/property/création",1974
"http://fr.dbpedia.org/resource/Parc_provincial_Mississagi_River","http://fr.dbpedia.org/property/géolocalisation","Ontario/Canada"
"http://fr.dbpedia.org/resource/Parc_provincial_Mississagi_River","http://fr.dbpedia.org/property/nom","Parc provincial Mississagi River"
"http://fr.dbpedia.org/resource/Parc_provincial_Mississagi_River","http://fr.dbpedia.org/property/pays","Canada"
"http://fr.dbpedia.org/resource/Parc_provincial_Mississagi_River","http://fr.dbpedia.org/property/administration","http://fr.dbpedia.org/resource/Parcs_Ontario"
"http://fr.dbpedia.org/resource/Parc_provincial_Mississagi_River","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/District_d'Algoma"
"http://fr.dbpedia.org/resource/Parc_provincial_Mississagi_River","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/District_de_Sudbury"
"http://fr.dbpedia.org/resource/Parc_provincial_Mississagi_River","http://fr.dbpedia.org/property/subdivision1Type","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Parc_provincial_Mississagi_River","http://fr.dbpedia.org/property/subdivision2Type","Districts"
"http://fr.dbpedia.org/resource/Parc_provincial_Mississagi_River","http://fr.dbpedia.org/property/catégorieIucn","II"
"http://fr.dbpedia.org/resource/Parc_provincial_Mississagi_River","http://fr.dbpedia.org/property/wdpa",19544
"http://fr.dbpedia.org/resource/Parc_provincial_Mississagi_River","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Parc_provincial_Mississagi_River"
"http://fr.dbpedia.org/resource/Parc_provincial_Mississagi_River","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Mississagi"
"http://fr.dbpedia.org/resource/Parc_provincial_Mississagi_River","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-82.523902893066 47.15060043335)"
"http://fr.dbpedia.org/resource/Parc_provincial_Mississagi_River","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-82.523902893066 47.15060043335)"
"http://fr.dbpedia.org/resource/Parc_provincial_Mississagi_River","http://dbpedia.org/ontology/creationYear","1974"
"http://fr.dbpedia.org/resource/Parc_provincial_Mississagi_River","http://dbpedia.org/ontology/iucnCategory","II"
"http://fr.dbpedia.org/resource/Parc_provincial_Mississagi_River","http://dbpedia.org/ontology/abstract","Le parc provincial Mississagi River (anglais : Mississagi River Provincial Park) est un parc provincial situé sur la rivière Mississagi dans les districts d'Algoma et de Sudbury en Ontario (Canada). Il est administré par Parcs Ontario. Le parc englobe la rivière et les lacs sur la rivière Mississagi du lac Bark, et plus en aval à un point juste au-dessus du lac Ricky Island, ainsi que des parties du système de la rivière Spanish supérieure."
"http://fr.dbpedia.org/resource/Parc_provincial_Mississagi_River","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/District_d'Algoma"
"http://fr.dbpedia.org/resource/Parc_provincial_Mississagi_River","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/District_de_Sudbury"
"http://fr.dbpedia.org/resource/Parc_provincial_Mississagi_River","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Parc_provincial_Mississagi_River","http://dbpedia.org/ontology/organisation","http://fr.dbpedia.org/resource/Parcs_Ontario"
