"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Maerschalck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Maerschalck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Maerschalck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Maerschalck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Maerschalck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Maerschalck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Gymnast"
"http://fr.dbpedia.org/resource/Charles_Maerschalck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Maerschalck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Charles_Maerschalck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Maerschalck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Maerschalck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Maerschalck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Maerschalck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Maerschalck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Maerschalck","http://www.w3.org/2000/01/rdf-schema#label","Charles Maerschalck"
"http://fr.dbpedia.org/resource/Charles_Maerschalck","http://www.w3.org/2000/01/rdf-schema#label","Charles Maerschalck"
"http://fr.dbpedia.org/resource/Charles_Maerschalck","http://www.w3.org/2000/01/rdf-schema#comment","Charles Maerschalck est un gymnaste belge."
"http://fr.dbpedia.org/resource/Charles_Maerschalck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ma/charles-maerschalck-1.html"
"http://fr.dbpedia.org/resource/Charles_Maerschalck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.databaseolympics.com/players/playerpage.htm?ilkid=MAERSCHA01"
"http://fr.dbpedia.org/resource/Charles_Maerschalck","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Charles_Maerschalck"
"http://fr.dbpedia.org/resource/Charles_Maerschalck","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Charles_Maerschalck"
"http://fr.dbpedia.org/resource/Charles_Maerschalck","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_4dsj"
"http://fr.dbpedia.org/resource/Charles_Maerschalck","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شارل_مرشالک"
"http://fr.dbpedia.org/resource/Charles_Maerschalck","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2959723"
"http://fr.dbpedia.org/resource/Charles_Maerschalck","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Charles_Maerschalck"
"http://fr.dbpedia.org/resource/Charles_Maerschalck","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Charles_Maerschalck"
"http://fr.dbpedia.org/resource/Charles_Maerschalck","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charles_Maerschalck"
"http://fr.dbpedia.org/resource/Charles_Maerschalck","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Charles_Maerschalck"
"http://fr.dbpedia.org/resource/Charles_Maerschalck","http://dbpedia.org/ontology/wikiPageID",6090166
"http://fr.dbpedia.org/resource/Charles_Maerschalck","http://dbpedia.org/ontology/wikiPageRevisionID",190495033
"http://fr.dbpedia.org/resource/Charles_Maerschalck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gymnaste_artistique_masculin_belge"
"http://fr.dbpedia.org/resource/Charles_Maerschalck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gymnaste_artistique_masculin_aux_Jeux_olympiques_de_1920"
"http://fr.dbpedia.org/resource/Charles_Maerschalck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gymnastique_artistique_masculine"
"http://fr.dbpedia.org/resource/Charles_Maerschalck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Charles_Maerschalck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Charles_Maerschalck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gymnastique_aux_Jeux_olympiques_de_1920"
"http://fr.dbpedia.org/resource/Charles_Maerschalck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_belge"
"http://fr.dbpedia.org/resource/Charles_Maerschalck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Charles_Maerschalck","http://dbpedia.org/ontology/wikiPageLength",2318
"http://fr.dbpedia.org/resource/Charles_Maerschalck","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_belge"
"http://fr.dbpedia.org/resource/Charles_Maerschalck","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gymnaste_artistique_masculin_aux_Jeux_olympiques_de_1920"
"http://fr.dbpedia.org/resource/Charles_Maerschalck","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gymnaste_artistique_masculin_belge"
"http://fr.dbpedia.org/resource/Charles_Maerschalck","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Charles_Maerschalck","http://xmlns.com/foaf/0.1/name","Charles Maerschalck"
"http://fr.dbpedia.org/resource/Charles_Maerschalck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Charles_Maerschalck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/Charles_Maerschalck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Charles_Maerschalck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gymnaste"
"http://fr.dbpedia.org/resource/Charles_Maerschalck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Charles_Maerschalck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Charles_Maerschalck","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Charles_Maerschalck?oldid=190495033&ns=0"
"http://fr.dbpedia.org/resource/Charles_Maerschalck","http://fr.dbpedia.org/property/nom","Charles Maerschalck"
