"subject","predicate","object"
"http://fr.dbpedia.org/resource/Complainte_en_procédure_civile_française","http://www.w3.org/2000/01/rdf-schema#label","Complainte en procédure civile française"
"http://fr.dbpedia.org/resource/Complainte_en_procédure_civile_française","http://www.w3.org/2000/01/rdf-schema#comment","La complainte, en procédure civile, est une action en justice permettant d'agir au possessoire lorsque le possesseur d'un bien réel immobilier ou même le simple détenteur précaire, est victime d'un trouble actuel."
"http://fr.dbpedia.org/resource/Complainte_en_procédure_civile_française","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2990423"
"http://fr.dbpedia.org/resource/Complainte_en_procédure_civile_française","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122nbtt2"
"http://fr.dbpedia.org/resource/Complainte_en_procédure_civile_française","http://dbpedia.org/ontology/wikiPageID",5119020
"http://fr.dbpedia.org/resource/Complainte_en_procédure_civile_française","http://dbpedia.org/ontology/wikiPageRevisionID",189461237
"http://fr.dbpedia.org/resource/Complainte_en_procédure_civile_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procédure_civile"
"http://fr.dbpedia.org/resource/Complainte_en_procédure_civile_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Procédure_civile_en_France"
"http://fr.dbpedia.org/resource/Complainte_en_procédure_civile_française","http://dbpedia.org/ontology/wikiPageLength",462
"http://fr.dbpedia.org/resource/Complainte_en_procédure_civile_française","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Procédure_civile_en_France"
"http://fr.dbpedia.org/resource/Complainte_en_procédure_civile_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Complainte_en_procédure_civile_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Complainte_en_procédure_civile_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Une_pomme_est_un_fruit"
"http://fr.dbpedia.org/resource/Complainte_en_procédure_civile_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Complainte_en_procédure_civile_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Complainte_en_procédure_civile_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Complainte_en_procédure_civile_française","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Complainte_en_procédure_civile_française?oldid=189461237&ns=0"
"http://fr.dbpedia.org/resource/Complainte_en_procédure_civile_française","http://fr.dbpedia.org/property/annéeCréation",2010
"http://fr.dbpedia.org/resource/Complainte_en_procédure_civile_française","http://fr.dbpedia.org/property/annéePrésentationBistro",2022
"http://fr.dbpedia.org/resource/Complainte_en_procédure_civile_française","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Complainte_en_procédure_civile_française"
"http://fr.dbpedia.org/resource/Complainte_en_procédure_civile_française","http://dbpedia.org/ontology/abstract","La complainte, en procédure civile, est une action en justice permettant d'agir au possessoire lorsque le possesseur d'un bien réel immobilier ou même le simple détenteur précaire, est victime d'un trouble actuel."
