"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abd_al-Rahman_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Abd_al-Rahman_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Abd_al-Rahman_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Abd_al-Rahman_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Abd_al-Rahman_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Abd_al-Rahman_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Abd_al-Rahman_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Abd_al-Rahman_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Abd_al-Rahman_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abd_al-Rahman_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Abd_al-Rahman_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Abd_al-Rahman_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Abd_al-Rahman_III","http://www.w3.org/2000/01/rdf-schema#label","アブド・アッラフマーン3世"
"http://fr.dbpedia.org/resource/Abd_al-Rahman_III","http://www.w3.org/2000/01/rdf-schema#label","Abd al-Rahman III"
"http://fr.dbpedia.org/resource/Abd_al-Rahman_III","http://www.w3.org/2000/01/rdf-schema#label","Abderramão III"
"http://fr.dbpedia.org/resource/Abd_al-Rahman_III","http://www.w3.org/2000/01/rdf-schema#label","Abd ar-Rahman III"
"http://fr.dbpedia.org/resource/Abd_al-Rahman_III","http://www.w3.org/2000/01/rdf-schema#label","Abd al-Rahman III"
"http://fr.dbpedia.org/resource/Abd_al-Rahman_III","http://www.w3.org/2000/01/rdf-schema#label","Абд Ар-Рахман III"
"http://fr.dbpedia.org/resource/Abd_al-Rahman_III","http://www.w3.org/2000/01/rdf-schema#label","Abd-ar-Rahman III"
"http://fr.dbpedia.org/resource/Abd_al-Rahman_III","http://www.w3.org/2000/01/rdf-schema#label","Abd al-Rahman III"
"http://fr.dbpedia.org/resource/Abd_al-Rahman_III","http://www.w3.org/2000/01/rdf-schema#label","عبد الرحمن الناصر لدين الله"
"http://fr.dbpedia.org/resource/Abd_al-Rahman_III","http://www.w3.org/2000/01/rdf-schema#comment","Abd al-Rahman III (en arabe : عبد الرحمن الثالث), parfois francisé en Abdérame III, surnommé An-Nâsir (Cordoue, 7 janvier 891 – Madinat al-Zahra, 15 octobre 961), est émir puis calife omeyyade de Cordoue."
"http://fr.dbpedia.org/resource/Abd_al-Rahman_III","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11270809"
"http://fr.dbpedia.org/resource/Abd_al-Rahman_III","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/195414"
"http://fr.dbpedia.org/resource/Abd_al-Rahman_III","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1617_2008"
"http://fr.dbpedia.org/resource/Abd_al-Rahman_III","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2016915253"
"http://fr.dbpedia.org/resource/Abd_al-Rahman_III","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/EGAXA%7Cvtlsvtls000956716"
"http://fr.dbpedia.org/resource/Abd_al-Rahman_III","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Abd-al-Rahman-III"
"http://fr.dbpedia.org/resource/Abd_al-Rahman_III","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtr4SKNoZQJO/"
"http://fr.dbpedia.org/resource/Abd_al-Rahman_III","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00373347&tree=LEO"
"http://fr.dbpedia.org/resource/Abd_al-Rahman_III","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000235587"
"http://fr.dbpedia.org/resource/Abd_al-Rahman_III","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=101"
"http://fr.dbpedia.org/resource/Abd_al-Rahman_III","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=8369/abderraman-iii"
"http://fr.dbpedia.org/resource/Abd_al-Rahman_III","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1289426"
"http://fr.dbpedia.org/resource/Abd_al-Rahman_III","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abd_al-Rahman_III"
"http://fr.dbpedia.org/resource/Abd_al-Rahman_III","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0000140.xml"
"http://fr.dbpedia.org/resource/Abd_al-Rahman_III","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00543945"
"http://fr.dbpedia.org/resource/Abd_al-Rahman_III","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/660475"
"http://fr.dbpedia.org/resource/Abd_al-Rahman_III","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/33354654"
"http://fr.dbpedia.org/resource/Abd_al-Rahman_III","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abd_al-Rahman_III"
"http://fr.dbpedia.org/resource/Abd_al-Rahman_III","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Абд_Ар-Рахман_III"
