"subject","predicate","object"
"http://fr.dbpedia.org/resource/Orissaare_(commune)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Orissaare_(commune)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Orissaare_(commune)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Orissaare_(commune)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Orissaare_(commune)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Orissaare_(commune)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Orissaare_(commune)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Orissaare_(commune)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Orissaare_(commune)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Orissaare_(commune)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Orissaare_(commune)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Orissaare_(commune)","http://www.w3.org/2000/01/rdf-schema#label","奧里薩雷鄉"
"http://fr.dbpedia.org/resource/Orissaare_(commune)","http://www.w3.org/2000/01/rdf-schema#label","Orissaare"
"http://fr.dbpedia.org/resource/Orissaare_(commune)","http://www.w3.org/2000/01/rdf-schema#label","Оріссааре (волость)"
"http://fr.dbpedia.org/resource/Orissaare_(commune)","http://www.w3.org/2000/01/rdf-schema#label","Orissaare"
"http://fr.dbpedia.org/resource/Orissaare_(commune)","http://www.w3.org/2000/01/rdf-schema#label","Orissaare (commune)"
"http://fr.dbpedia.org/resource/Orissaare_(commune)","http://www.w3.org/2000/01/rdf-schema#comment","Orissaare (en estonien : Orissaare vald) est une municipalité rurale du Comté de Saare en Estonie. Elle s'étend sur 163,02 km2. Sa population est de 1 764 habitants(01.01.2012)."
"http://fr.dbpedia.org/resource/Orissaare_(commune)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Orissaare_Parish"
"http://fr.dbpedia.org/resource/Orissaare_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ориссааре_(волость)"
"http://fr.dbpedia.org/resource/Orissaare_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gmina_Orissaare"
"http://fr.dbpedia.org/resource/Orissaare_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Orissaare"
"http://fr.dbpedia.org/resource/Orissaare_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Оріссааре_(волость)"
"http://fr.dbpedia.org/resource/Orissaare_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دهستان_اوریساره"
"http://fr.dbpedia.org/resource/Orissaare_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Orissaare_kommune"
