"subject","predicate","object"
"http://fr.dbpedia.org/resource/Þrúðgelmir","http://www.w3.org/2000/01/rdf-schema#label","Þrúðgelmir"
"http://fr.dbpedia.org/resource/Þrúðgelmir","http://www.w3.org/2000/01/rdf-schema#label","Thrudgelmir"
"http://fr.dbpedia.org/resource/Þrúðgelmir","http://www.w3.org/2000/01/rdf-schema#label","Þrúðgelmir"
"http://fr.dbpedia.org/resource/Þrúðgelmir","http://www.w3.org/2000/01/rdf-schema#label","Трудгельмир"
"http://fr.dbpedia.org/resource/Þrúðgelmir","http://www.w3.org/2000/01/rdf-schema#label","Þrúðgelmir"
"http://fr.dbpedia.org/resource/Þrúðgelmir","http://www.w3.org/2000/01/rdf-schema#comment","Þrúðgelmir (Thrudgelmir) dont le nom signifie en vieux norrois « puissant hurleur » est un géant de glace dans la mythologie nordique. Il est le fils d'Ymir et le père de Bergelmir. Þrúðgelmir est très laid et a six têtes."
"http://fr.dbpedia.org/resource/Þrúðgelmir","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Þrúðgelmir"
"http://fr.dbpedia.org/resource/Þrúðgelmir","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0m1bm"
"http://fr.dbpedia.org/resource/Þrúðgelmir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1757903"
"http://fr.dbpedia.org/resource/Þrúðgelmir","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スルーズゲルミル"
"http://fr.dbpedia.org/resource/Þrúðgelmir","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Trudgelmis"
"http://fr.dbpedia.org/resource/Þrúðgelmir","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Trudgelmer"
"http://fr.dbpedia.org/resource/Þrúðgelmir","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Þrúðgelmir"
"http://fr.dbpedia.org/resource/Þrúðgelmir","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Þrúðgelmir"
"http://fr.dbpedia.org/resource/Þrúðgelmir","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Þrúðgelmir"
"http://fr.dbpedia.org/resource/Þrúðgelmir","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Trudgjelme"
"http://fr.dbpedia.org/resource/Þrúðgelmir","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Trudgelmer"
"http://fr.dbpedia.org/resource/Þrúðgelmir","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Þrúðgelmir"
"http://fr.dbpedia.org/resource/Þrúðgelmir","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Thrudgelmir"
"http://fr.dbpedia.org/resource/Þrúðgelmir","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Thrudgelmir"
"http://fr.dbpedia.org/resource/Þrúðgelmir","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Трудгельмир"
"http://fr.dbpedia.org/resource/Þrúðgelmir","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Þrúðgelmir"
"http://fr.dbpedia.org/resource/Þrúðgelmir","http://dbpedia.org/ontology/wikiPageID",4430911
"http://fr.dbpedia.org/resource/Þrúðgelmir","http://dbpedia.org/ontology/wikiPageRevisionID",107055915
"http://fr.dbpedia.org/resource/Þrúðgelmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odin"
"http://fr.dbpedia.org/resource/Þrúðgelmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surt"
"http://fr.dbpedia.org/resource/Þrúðgelmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muspellheim"
"http://fr.dbpedia.org/resource/Þrúðgelmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edda_poétique"
"http://fr.dbpedia.org/resource/Þrúðgelmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ginnungagap"
"http://fr.dbpedia.org/resource/Þrúðgelmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géant_de_la_mythologie_nordique"
"http://fr.dbpedia.org/resource/Þrúðgelmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:en:Prose_Edda"
"http://fr.dbpedia.org/resource/Þrúðgelmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vafþrúðnismál"
"http://fr.dbpedia.org/resource/Þrúðgelmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vafþrúðnir"
"http://fr.dbpedia.org/resource/Þrúðgelmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ases"
"http://fr.dbpedia.org/resource/Þrúðgelmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux_norrois"
"http://fr.dbpedia.org/resource/Þrúðgelmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_nordique"
"http://fr.dbpedia.org/resource/Þrúðgelmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_noms_d'Odin"
"http://fr.dbpedia.org/resource/Þrúðgelmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:en:Poetic_Edda"
"http://fr.dbpedia.org/resource/Þrúðgelmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ymir"
"http://fr.dbpedia.org/resource/Þrúðgelmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jötunn"
"http://fr.dbpedia.org/resource/Þrúðgelmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bergelmir"
"http://fr.dbpedia.org/resource/Þrúðgelmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audhumla"
"http://fr.dbpedia.org/resource/Þrúðgelmir","http://dbpedia.org/ontology/wikiPageLength",2433
"http://fr.dbpedia.org/resource/Þrúðgelmir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géant_de_la_mythologie_nordique"
"http://fr.dbpedia.org/resource/Þrúðgelmir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/Þrúðgelmir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Þrúðgelmir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Þrúðgelmir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Þrúðgelmir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Þrúðgelmir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Þrúðgelmir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Þrúðgelmir","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Þrúðgelmir?oldid=107055915&ns=0"
"http://fr.dbpedia.org/resource/Þrúðgelmir","http://fr.dbpedia.org/property/année",1994
"http://fr.dbpedia.org/resource/Þrúðgelmir","http://fr.dbpedia.org/property/id","Roberts"
"http://fr.dbpedia.org/resource/Þrúðgelmir","http://fr.dbpedia.org/property/isbn",1
"http://fr.dbpedia.org/resource/Þrúðgelmir","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Þrúðgelmir","http://fr.dbpedia.org/property/lieu","New York"
"http://fr.dbpedia.org/resource/Þrúðgelmir","http://fr.dbpedia.org/property/nom","Roberts"
"http://fr.dbpedia.org/resource/Þrúðgelmir","http://fr.dbpedia.org/property/pagesTotales",112
"http://fr.dbpedia.org/resource/Þrúðgelmir","http://fr.dbpedia.org/property/prénom","Morgan J."
"http://fr.dbpedia.org/resource/Þrúðgelmir","http://fr.dbpedia.org/property/titre","Norse Gods And Heroes"
"http://fr.dbpedia.org/resource/Þrúðgelmir","http://fr.dbpedia.org/property/éditeur","Friedman Group"
"http://fr.dbpedia.org/resource/Þrúðgelmir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Þrúðgelmir"
"http://fr.dbpedia.org/resource/Þrúðgelmir","http://dbpedia.org/ontology/abstract","Þrúðgelmir (Thrudgelmir) dont le nom signifie en vieux norrois « puissant hurleur » est un géant de glace dans la mythologie nordique. Il est le fils d'Ymir et le père de Bergelmir. Þrúðgelmir est très laid et a six têtes."
"http://fr.dbpedia.org/resource/Þrúðgelmir","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Bergelmir"
"http://fr.dbpedia.org/resource/Þrúðgelmir","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Ymir"
"http://fr.dbpedia.org/resource/Þrúðgelmir","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Mythologie_nordique"
