"subject","predicate","object"
"http://fr.dbpedia.org/resource/147e_division","http://www.w3.org/2000/01/rdf-schema#label","147e division"
"http://fr.dbpedia.org/resource/147e_division","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q62566553"
"http://fr.dbpedia.org/resource/147e_division","http://dbpedia.org/ontology/wikiPageID",12462893
"http://fr.dbpedia.org/resource/147e_division","http://dbpedia.org/ontology/wikiPageRevisionID",158146670
"http://fr.dbpedia.org/resource/147e_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/147e_division_d'infanterie_(Allemagne)"
"http://fr.dbpedia.org/resource/147e_division","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/147e_division_d'infanterie_(Allemagne)"
"http://fr.dbpedia.org/resource/147e_division","http://dbpedia.org/ontology/wikiPageLength",397
"http://fr.dbpedia.org/resource/147e_division","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unités_homonymes"
"http://fr.dbpedia.org/resource/147e_division","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/147e_division","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/147e_division","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commence_par"
"http://fr.dbpedia.org/resource/147e_division","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/147e_division","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:147e"
"http://fr.dbpedia.org/resource/147e_division","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/147e_division?oldid=158146670&ns=0"
"http://fr.dbpedia.org/resource/147e_division","http://fr.dbpedia.org/property/fr",147
"http://fr.dbpedia.org/resource/147e_division","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/147e_division","http://fr.dbpedia.org/property/trad",147
"http://fr.dbpedia.org/resource/147e_division","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/147e_division"
