"subject","predicate","object"
"http://fr.dbpedia.org/resource/Time_Lapse_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Time_Lapse_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Time_Lapse_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Time_Lapse_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Time_Lapse_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Time_Lapse_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Time_Lapse_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Time_Lapse_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Time_Lapse_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Time_Lapse_(album)","http://www.w3.org/2000/01/rdf-schema#label","Time Lapse (album)"
"http://fr.dbpedia.org/resource/Time_Lapse_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Time Lapse est un album en solo du saxophoniste de jazz Britannique Evan Parker sorti le 19 décembre 2006 chez Tzadik. L'enregistrement de Time Lapse se fait de façon discontinue, par des visites d'Evan Parker au Gateway Studio à Kingston upon Thames, d'octobre 1996 à juin 2001. L'album est constitué de pièces entièrement en solo, et de pièces avec overdubs. Tous les compositions sont d'Evan Parker."
"http://fr.dbpedia.org/resource/Time_Lapse_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/67820c7d-63d2-370a-8bf3-2d2d5c429f20"
"http://fr.dbpedia.org/resource/Time_Lapse_(album)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03g2jtb"
"http://fr.dbpedia.org/resource/Time_Lapse_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16680198"
"http://fr.dbpedia.org/resource/Time_Lapse_(album)","http://dbpedia.org/ontology/wikiPageID",7734876
"http://fr.dbpedia.org/resource/Time_Lapse_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",170513160
"http://fr.dbpedia.org/resource/Time_Lapse_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tzadik"
"http://fr.dbpedia.org/resource/Time_Lapse_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_en_solo"
"http://fr.dbpedia.org/resource/Time_Lapse_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2006"
"http://fr.dbpedia.org/resource/Time_Lapse_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxophone_soprano"
"http://fr.dbpedia.org/resource/Time_Lapse_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evan_Parker"
"http://fr.dbpedia.org/resource/Time_Lapse_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_d'Evan_Parker"
"http://fr.dbpedia.org/resource/Time_Lapse_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz"
