"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_en_Pologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_en_Pologne","http://www.w3.org/2000/01/rdf-schema#label","Parc de loisirs en Pologne"
"http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_en_Pologne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amusement_parks_in_Poland"
"http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Freizeitpark_in_Polen"
"http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Amusement_parks_in_Poland"
"http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8249490"
"http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Parchi_di_divertimento_in_Polonia"
"http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:پولینڈ_میں_تفریحی_پارک"
"http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Attractiepark_in_Polen"
"http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Amusement_parks_in_Poland"
"http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:متنزهات_ملاهي_في_بولندا"
"http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Lunaparki_w_Polsce"
"http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_en_Pologne","http://dbpedia.org/ontology/wikiPageID",6832311
"http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_en_Pologne","http://dbpedia.org/ontology/wikiPageRevisionID",109326267
"http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_en_Pologne","http://www.w3.org/2004/02/skos/core#prefLabel","Parc de loisirs en Pologne"
"http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_en_Pologne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_en_Pologne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Parc_de_loisirs_en_Pologne?oldid=109326267&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_en_Pologne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Pologne"
"http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_en_Pologne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Pologne"
"http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_en_Pologne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_par_pays"
