"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bomberman_Land_(jeu_vidéo,_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bomberman_Land_(jeu_vidéo,_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Bomberman_Land_(jeu_vidéo,_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Bomberman_Land_(jeu_vidéo,_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bomberman_Land_(jeu_vidéo,_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bomberman_Land_(jeu_vidéo,_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Bomberman_Land_(jeu_vidéo,_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bomberman_Land_(jeu_vidéo,_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Bomberman_Land_(jeu_vidéo,_2000)","http://www.w3.org/2000/01/rdf-schema#label","Bomberman Land"
"http://fr.dbpedia.org/resource/Bomberman_Land_(jeu_vidéo,_2000)","http://www.w3.org/2000/01/rdf-schema#label","ボンバーマンランド"
"http://fr.dbpedia.org/resource/Bomberman_Land_(jeu_vidéo,_2000)","http://www.w3.org/2000/01/rdf-schema#label","Bomberman Land"
"http://fr.dbpedia.org/resource/Bomberman_Land_(jeu_vidéo,_2000)","http://www.w3.org/2000/01/rdf-schema#label","Bomberman Land"
"http://fr.dbpedia.org/resource/Bomberman_Land_(jeu_vidéo,_2000)","http://www.w3.org/2000/01/rdf-schema#label","Bomberman Land (jeu vidéo, 2000)"
"http://fr.dbpedia.org/resource/Bomberman_Land_(jeu_vidéo,_2000)","http://www.w3.org/2000/01/rdf-schema#comment","Bomberman Land est un jeu vidéo de type party game sorti sur PlayStation en 2000 au Japon uniquement. Il s'agit du premier jeu de la série des Bomberman Land et il est sorti pour commémorer les 15 ans de la série Bomberman. Le jeu est également disponible en téléchargement sur le PlayStation Store du Japon depuis 2008."
"http://fr.dbpedia.org/resource/Bomberman_Land_(jeu_vidéo,_2000)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/bomberman-land_"
"http://fr.dbpedia.org/resource/Bomberman_Land_(jeu_vidéo,_2000)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2909719"
"http://fr.dbpedia.org/resource/Bomberman_Land_(jeu_vidéo,_2000)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bomberman_Land"
"http://fr.dbpedia.org/resource/Bomberman_Land_(jeu_vidéo,_2000)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボンバーマンランド"
"http://fr.dbpedia.org/resource/Bomberman_Land_(jeu_vidéo,_2000)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bomberman_Land"
"http://fr.dbpedia.org/resource/Bomberman_Land_(jeu_vidéo,_2000)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bomberman_Land"
"http://fr.dbpedia.org/resource/Bomberman_Land_(jeu_vidéo,_2000)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pf5b5"
"http://fr.dbpedia.org/resource/Bomberman_Land_(jeu_vidéo,_2000)","http://dbpedia.org/ontology/wikiPageID",5164100
"http://fr.dbpedia.org/resource/Bomberman_Land_(jeu_vidéo,_2000)","http://dbpedia.org/ontology/wikiPageRevisionID",184457137
"http://fr.dbpedia.org/resource/Bomberman_Land_(jeu_vidéo,_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation"
"http://fr.dbpedia.org/resource/Bomberman_Land_(jeu_vidéo,_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Bomberman_Land_(jeu_vidéo,_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet_Archive"
"http://fr.dbpedia.org/resource/Bomberman_Land_(jeu_vidéo,_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bomberman"
"http://fr.dbpedia.org/resource/Bomberman_Land_(jeu_vidéo,_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Hudson_Soft"
"http://fr.dbpedia.org/resource/Bomberman_Land_(jeu_vidéo,_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multijoueur"
"http://fr.dbpedia.org/resource/Bomberman_Land_(jeu_vidéo,_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Bomberman_Land_(jeu_vidéo,_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:PSOne_Classics"
"http://fr.dbpedia.org/resource/Bomberman_Land_(jeu_vidéo,_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Japon"
"http://fr.dbpedia.org/resource/Bomberman_Land_(jeu_vidéo,_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Party_game"
"http://fr.dbpedia.org/resource/Bomberman_Land_(jeu_vidéo,_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_3"
"http://fr.dbpedia.org/resource/Bomberman_Land_(jeu_vidéo,_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation"
"http://fr.dbpedia.org/resource/Bomberman_Land_(jeu_vidéo,_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2000"
"http://fr.dbpedia.org/resource/Bomberman_Land_(jeu_vidéo,_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bomberman"
"http://fr.dbpedia.org/resource/Bomberman_Land_(jeu_vidéo,_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hudson_Soft"
"http://fr.dbpedia.org/resource/Bomberman_Land_(jeu_vidéo,_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Bomberman_Land_(jeu_vidéo,_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Party_game"
"http://fr.dbpedia.org/resource/Bomberman_Land_(jeu_vidéo,_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_Store"
"http://fr.dbpedia.org/resource/Bomberman_Land_(jeu_vidéo,_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Bomberman_Land_(jeu_vidéo,_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_jeu_vidéo"
