"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bézac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bézac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bézac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bézac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bézac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bézac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bézac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bézac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bézac","http://www.w3.org/2000/01/rdf-schema#label","贝扎克"
"http://fr.dbpedia.org/resource/Bézac","http://www.w3.org/2000/01/rdf-schema#label","Bézac"
"http://fr.dbpedia.org/resource/Bézac","http://www.w3.org/2000/01/rdf-schema#label","Bézac"
"http://fr.dbpedia.org/resource/Bézac","http://www.w3.org/2000/01/rdf-schema#label","Vesac"
"http://fr.dbpedia.org/resource/Bézac","http://www.w3.org/2000/01/rdf-schema#label","Bézac"
"http://fr.dbpedia.org/resource/Bézac","http://www.w3.org/2000/01/rdf-schema#label","Безак"
"http://fr.dbpedia.org/resource/Bézac","http://www.w3.org/2000/01/rdf-schema#label","Bézac"
"http://fr.dbpedia.org/resource/Bézac","http://www.w3.org/2000/01/rdf-schema#label","Vesac"
"http://fr.dbpedia.org/resource/Bézac","http://www.w3.org/2000/01/rdf-schema#comment","Bézac est une commune française, située dans le département de l'Ariège en région Occitanie. La confluence de l'Estrique avec l'Ariège se situe sur la commune. Localisée dans le nord du département, la commune fait partie, sur le plan historique et culturel, du Pédaguès, ou Podaguès, ancienne appellation remplacée au XXIe siècle par la dénomination géographique de Terrefort ariégeois, constitué des terreforts de Pamiers et de Saverdun, sur la rive gauche de l'Ariège. Exposée à un climat océanique altéré, elle est drainée par l'Ariège, l'Estrique et par divers autres petits cours d'eau. La commune possède un patrimoine naturel remarquable : un site Natura 2000 (« Garonne, Ariège, Hers, Salat, Pique et Neste ») et trois zones naturelles d'intérêt écologique, faunistique et floristique."
"http://fr.dbpedia.org/resource/Bézac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bézac"
"http://fr.dbpedia.org/resource/Bézac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-09056"
"http://fr.dbpedia.org/resource/Bézac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210900569"
"http://fr.dbpedia.org/resource/Bézac","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bézac"
"http://fr.dbpedia.org/resource/Bézac","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bézac"
"http://fr.dbpedia.org/resource/Bézac","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Безак_(коммуна)"
"http://fr.dbpedia.org/resource/Bézac","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bézac"
"http://fr.dbpedia.org/resource/Bézac","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bézac"
"http://fr.dbpedia.org/resource/Bézac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bézac"
"http://fr.dbpedia.org/resource/Bézac","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Безак_(коммуна)"
"http://fr.dbpedia.org/resource/Bézac","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bézac"
"http://fr.dbpedia.org/resource/Bézac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m8lnn"
"http://fr.dbpedia.org/resource/Bézac","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Bézac"
"http://fr.dbpedia.org/resource/Bézac","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Безак"
"http://fr.dbpedia.org/resource/Bézac","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Безак"
"http://fr.dbpedia.org/resource/Bézac","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bézac"
"http://fr.dbpedia.org/resource/Bézac","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bézac"
"http://fr.dbpedia.org/resource/Bézac","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bézac"
"http://fr.dbpedia.org/resource/Bézac","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6446874/"
"http://fr.dbpedia.org/resource/Bézac","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բեզակ_(համայնք)"
"http://fr.dbpedia.org/resource/Bézac","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Vesac_(Arièja)"
"http://fr.dbpedia.org/resource/Bézac","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bézac"
"http://fr.dbpedia.org/resource/Bézac","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/贝扎克"
"http://fr.dbpedia.org/resource/Bézac","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Безак_(коммуна)"
"http://fr.dbpedia.org/resource/Bézac","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bézac"
"http://fr.dbpedia.org/resource/Bézac","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Bézac"
"http://fr.dbpedia.org/resource/Bézac","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bézac"
