"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brion_(Lozère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Brion_(Lozère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Brion_(Lozère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Brion_(Lozère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Brion_(Lozère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brion_(Lozère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Brion_(Lozère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Brion_(Lozère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Brion_(Lozère)","http://www.w3.org/2000/01/rdf-schema#label","Brion (Lozère)"
"http://fr.dbpedia.org/resource/Brion_(Lozère)","http://www.w3.org/2000/01/rdf-schema#label","布里永 (洛泽尔省)"
"http://fr.dbpedia.org/resource/Brion_(Lozère)","http://www.w3.org/2000/01/rdf-schema#label","Brion (Lozère)"
"http://fr.dbpedia.org/resource/Brion_(Lozère)","http://www.w3.org/2000/01/rdf-schema#label","Brion, Lozère"
"http://fr.dbpedia.org/resource/Brion_(Lozère)","http://www.w3.org/2000/01/rdf-schema#label","Brion (Lozère)"
"http://fr.dbpedia.org/resource/Brion_(Lozère)","http://www.w3.org/2000/01/rdf-schema#label","Brion (Lozère)"
"http://fr.dbpedia.org/resource/Brion_(Lozère)","http://www.w3.org/2000/01/rdf-schema#label","Brion, Lozère"
"http://fr.dbpedia.org/resource/Brion_(Lozère)","http://www.w3.org/2000/01/rdf-schema#label","Brion (Lozère)"
"http://fr.dbpedia.org/resource/Brion_(Lozère)","http://www.w3.org/2000/01/rdf-schema#comment","Brion est une commune française, située dans le département de la Lozère en région Occitanie."
"http://fr.dbpedia.org/resource/Brion_(Lozère)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brion_(Lozère)"
"http://fr.dbpedia.org/resource/Brion_(Lozère)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-48031"
"http://fr.dbpedia.org/resource/Brion_(Lozère)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214800310"
"http://fr.dbpedia.org/resource/Brion_(Lozère)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15261438g#about"
"http://fr.dbpedia.org/resource/Brion_(Lozère)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brion,_Lozère"
"http://fr.dbpedia.org/resource/Brion_(Lozère)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brion_(Lozère)"
"http://fr.dbpedia.org/resource/Brion_(Lozère)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q667240"
"http://fr.dbpedia.org/resource/Brion_(Lozère)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Brion_(Lozère)"
"http://fr.dbpedia.org/resource/Brion_(Lozère)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бріон_(Лозер)"
"http://fr.dbpedia.org/resource/Brion_(Lozère)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Брион_(Лозер)"
"http://fr.dbpedia.org/resource/Brion_(Lozère)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Brion_(Lozère)"
"http://fr.dbpedia.org/resource/Brion_(Lozère)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Brion_(Lozère)"
"http://fr.dbpedia.org/resource/Brion_(Lozère)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Brion,_Lozère"
"http://fr.dbpedia.org/resource/Brion_(Lozère)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Брион_(Лозер)"
"http://fr.dbpedia.org/resource/Brion_(Lozère)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Brion_(FR-48)"
"http://fr.dbpedia.org/resource/Brion_(Lozère)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brion_(Lozère)"
"http://fr.dbpedia.org/resource/Brion_(Lozère)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brion_(Lozère)"
"http://fr.dbpedia.org/resource/Brion_(Lozère)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Brion,_Lozère"
"http://fr.dbpedia.org/resource/Brion_(Lozère)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Brion_(Lozère)"
"http://fr.dbpedia.org/resource/Brion_(Lozère)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布里永_(洛泽尔省)"
"http://fr.dbpedia.org/resource/Brion_(Lozère)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Brion,_Lozère"
