"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bill_Drayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bill_Drayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bill_Drayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bill_Drayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bill_Drayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bill_Drayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bill_Drayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bill_Drayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bill_Drayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bill_Drayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bill_Drayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bill_Drayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bill_Drayton","http://www.w3.org/2000/01/rdf-schema#label","Дрейтон, Билл"
"http://fr.dbpedia.org/resource/Bill_Drayton","http://www.w3.org/2000/01/rdf-schema#label","Bill Drayton"
"http://fr.dbpedia.org/resource/Bill_Drayton","http://www.w3.org/2000/01/rdf-schema#label","بيل درايتون"
"http://fr.dbpedia.org/resource/Bill_Drayton","http://www.w3.org/2000/01/rdf-schema#label","ビル・ドレイトン"
"http://fr.dbpedia.org/resource/Bill_Drayton","http://www.w3.org/2000/01/rdf-schema#label","Bill Drayton"
"http://fr.dbpedia.org/resource/Bill_Drayton","http://www.w3.org/2000/01/rdf-schema#comment","William « Bill » Drayton (né à New York, aux États-Unis) est un entrepreneur social. Il a popularisé l'expression « entrepreneur social[réf. nécessaire] », un concept apparu en 1972. Drayton est le fondateur et actuel président d'Ashoka, une ONG vouée à la recherche et à l'encouragement des entrepreneurs sociaux dans le monde entier. Drayton préside également deux autres ONG, Youth Venture et Get America Working!. Il a reçu le prix Princesse des Asturies en 2011."
"http://fr.dbpedia.org/resource/Bill_Drayton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3007_1943"
"http://fr.dbpedia.org/resource/Bill_Drayton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bill_Drayton"
"http://fr.dbpedia.org/resource/Bill_Drayton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q438459"
"http://fr.dbpedia.org/resource/Bill_Drayton","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/22837"
"http://fr.dbpedia.org/resource/Bill_Drayton","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дрейтон,_Билл"
"http://fr.dbpedia.org/resource/Bill_Drayton","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيل_درايتون"
"http://fr.dbpedia.org/resource/Bill_Drayton","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb17051822x#about"
"http://fr.dbpedia.org/resource/Bill_Drayton","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bill_Drayton"
"http://fr.dbpedia.org/resource/Bill_Drayton","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيل_درايتون"
"http://fr.dbpedia.org/resource/Bill_Drayton","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bill_Drayton"
"http://fr.dbpedia.org/resource/Bill_Drayton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bill_Drayton"
"http://fr.dbpedia.org/resource/Bill_Drayton","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n78015823"
"http://fr.dbpedia.org/resource/Bill_Drayton","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/295980428"
"http://fr.dbpedia.org/resource/Bill_Drayton","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բիլ_Դրայթոն"
"http://fr.dbpedia.org/resource/Bill_Drayton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bill_Drayton"
"http://fr.dbpedia.org/resource/Bill_Drayton","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bill_Drayton"
"http://fr.dbpedia.org/resource/Bill_Drayton","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Билл_Дрейтон"
"http://fr.dbpedia.org/resource/Bill_Drayton","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビル・ドレイトン"
"http://fr.dbpedia.org/resource/Bill_Drayton","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Дрейтон_Билл"
"http://fr.dbpedia.org/resource/Bill_Drayton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04nycn"
"http://fr.dbpedia.org/resource/Bill_Drayton","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Bill_Drayton","http://dbpedia.org/ontology/wikiPageID",10577309
"http://fr.dbpedia.org/resource/Bill_Drayton","http://dbpedia.org/ontology/wikiPageRevisionID",181861345
"http://fr.dbpedia.org/resource/Bill_Drayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Bill_Drayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écologiste_américain"
"http://fr.dbpedia.org/resource/Bill_Drayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Harvard"
"http://fr.dbpedia.org/resource/Bill_Drayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entrepreneuriat_social"
"http://fr.dbpedia.org/resource/Bill_Drayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisme_sans_but_lucratif"
"http://fr.dbpedia.org/resource/Bill_Drayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_américaine_des_arts_et_des_sciences"
"http://fr.dbpedia.org/resource/Bill_Drayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Princesse_des_Asturies_en_coopération_internationale"
"http://fr.dbpedia.org/resource/Bill_Drayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Yale"
"http://fr.dbpedia.org/resource/Bill_Drayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Princesse_des_Asturies"
"http://fr.dbpedia.org/resource/Bill_Drayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1943"
"http://fr.dbpedia.org/resource/Bill_Drayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashoka_(association)"
"http://fr.dbpedia.org/resource/Bill_Drayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_MacArthur"
"http://fr.dbpedia.org/resource/Bill_Drayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_sociale"
"http://fr.dbpedia.org/resource/Bill_Drayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_New_York"
"http://fr.dbpedia.org/resource/Bill_Drayton","http://dbpedia.org/ontology/wikiPageLength",1357
"http://fr.dbpedia.org/resource/Bill_Drayton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_New_York"
"http://fr.dbpedia.org/resource/Bill_Drayton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écologiste_américain"
"http://fr.dbpedia.org/resource/Bill_Drayton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Harvard"
"http://fr.dbpedia.org/resource/Bill_Drayton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_MacArthur"
"http://fr.dbpedia.org/resource/Bill_Drayton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Princesse_des_Asturies_en_coopération_internationale"
"http://fr.dbpedia.org/resource/Bill_Drayton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économie_sociale"
"http://fr.dbpedia.org/resource/Bill_Drayton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1943"
"http://fr.dbpedia.org/resource/Bill_Drayton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_américaine_des_arts_et_des_sciences"
"http://fr.dbpedia.org/resource/Bill_Drayton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Yale"
