"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fountain_Lake_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Fountain_Lake_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Fountain_Lake_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Fountain_Lake_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Fountain_Lake_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Fountain_Lake_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Fountain_Lake_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Fountain_Lake_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Fountain_Lake_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fountain_Lake_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Fountain_Lake_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fountain_Lake_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Fountain Lake"
"http://fr.dbpedia.org/resource/Fountain_Lake_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Fountain Lake, Arkansas"
"http://fr.dbpedia.org/resource/Fountain_Lake_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","فاونتن لاك (أركنساس)"
"http://fr.dbpedia.org/resource/Fountain_Lake_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Fountain Lake (Arkansas)"
"http://fr.dbpedia.org/resource/Fountain_Lake_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Fountain Lake (Arkansas)"
"http://fr.dbpedia.org/resource/Fountain_Lake_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Fountain Lake (Arkansas)"
"http://fr.dbpedia.org/resource/Fountain_Lake_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","方廷湖 (阿肯色州)"
"http://fr.dbpedia.org/resource/Fountain_Lake_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#comment","Fountain Lake est une ville située dans l’État américain de l'Arkansas, dans le comté de Garland."
"http://fr.dbpedia.org/resource/Fountain_Lake_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2406514"
"http://fr.dbpedia.org/resource/Fountain_Lake_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:57768"
"http://fr.dbpedia.org/resource/Fountain_Lake_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Fountain_Lake"
"http://fr.dbpedia.org/resource/Fountain_Lake_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Fountain_Lake_(lungsod)"
"http://fr.dbpedia.org/resource/Fountain_Lake_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4111484/"
"http://fr.dbpedia.org/resource/Fountain_Lake_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Fountain_Lake,_Arkansas"
"http://fr.dbpedia.org/resource/Fountain_Lake_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fountain_Lake"
"http://fr.dbpedia.org/resource/Fountain_Lake_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Фаунтин_Лејк_(Арканзас)"
"http://fr.dbpedia.org/resource/Fountain_Lake_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фаунтін-Лейк_(Арканзас)"
"http://fr.dbpedia.org/resource/Fountain_Lake_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/फाउन्टेन_लेक,_आर्कान्सः"
