"subject","predicate","object"
"http://fr.dbpedia.org/resource/Masque_de_fer","http://www.w3.org/2000/01/rdf-schema#label","Masque de fer"
"http://fr.dbpedia.org/resource/Masque_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Iron_Mask"
"http://fr.dbpedia.org/resource/Masque_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3297363"
"http://fr.dbpedia.org/resource/Masque_de_fer","http://dbpedia.org/ontology/wikiPageID",107752
"http://fr.dbpedia.org/resource/Masque_de_fer","http://dbpedia.org/ontology/wikiPageRevisionID",178288054
"http://fr.dbpedia.org/resource/Masque_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Homme_au_masque_de_fer"
"http://fr.dbpedia.org/resource/Masque_de_fer","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/L'Homme_au_masque_de_fer"
"http://fr.dbpedia.org/resource/Masque_de_fer","http://dbpedia.org/ontology/wikiPageLength",37
"http://fr.dbpedia.org/resource/Masque_de_fer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Masque_de_fer?oldid=178288054&ns=0"
"http://fr.dbpedia.org/resource/Masque_de_fer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Masque_de_fer"
