"subject","predicate","object"
"http://fr.dbpedia.org/resource/Luing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Luing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Luing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Luing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Luing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Luing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Luing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Luing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Luing","http://www.w3.org/2000/01/rdf-schema#label","林島 (蘇格蘭)"
"http://fr.dbpedia.org/resource/Luing","http://www.w3.org/2000/01/rdf-schema#label","Luing"
"http://fr.dbpedia.org/resource/Luing","http://www.w3.org/2000/01/rdf-schema#label","Luing"
"http://fr.dbpedia.org/resource/Luing","http://www.w3.org/2000/01/rdf-schema#label","Luing"
"http://fr.dbpedia.org/resource/Luing","http://www.w3.org/2000/01/rdf-schema#label","Luing"
"http://fr.dbpedia.org/resource/Luing","http://www.w3.org/2000/01/rdf-schema#comment","Luing est une île du Royaume-Uni située à l'ouest de l'Écosse. Elle est séparée de l'île de Seil au nord, par un détroit, le ."
"http://fr.dbpedia.org/resource/Luing","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/21837"
"http://fr.dbpedia.org/resource/Luing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Luing"
"http://fr.dbpedia.org/resource/Luing","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Luing"
