"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_bretonne_du_VIIe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_bretonne_du_VIIe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Personnalité bretonne du VIIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_bretonne_du_VIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13338844"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_bretonne_du_VIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Персоналии_Бретани_VII_века"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_bretonne_du_VIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:7th-century_Breton_people"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_bretonne_du_VIIe_siècle","http://dbpedia.org/ontology/wikiPageID",5988547
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_bretonne_du_VIIe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",177287639
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_bretonne_du_VIIe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité bretonne du VIIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_bretonne_du_VIIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_bretonne_du_VIIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cat_nav_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_bretonne_du_VIIe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_bretonne_du_VIIe_siècle?oldid=177287639&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_bretonne_du_VIIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Royaume_de_Bretagne"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_bretonne_du_VIIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_bretonne_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_bretonne_du_VIIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_VIIe_siècle_par_nationalité"
