"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marc_Bellemare__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marc_Bellemare__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Marc_Bellemare__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",2004-04-28
"http://fr.dbpedia.org/resource/Marc_Bellemare__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","2004"
"http://fr.dbpedia.org/resource/Marc_Bellemare__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",2003-04-14
"http://fr.dbpedia.org/resource/Marc_Bellemare__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","2003"
"http://fr.dbpedia.org/resource/Marc_Bellemare__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Marc_Bellemare__PersonFunction__2","http://dbpedia.org/ontology/title","Député deVanier"
"http://fr.dbpedia.org/resource/Marc_Bellemare__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Vanier_(circonscription_provinciale)"
"http://fr.dbpedia.org/resource/Marc_Bellemare__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Diane_Barbeau"
"http://fr.dbpedia.org/resource/Marc_Bellemare__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Sylvain_Légaré"
