"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ramponneau_(croque-mitaine)","http://www.w3.org/2000/01/rdf-schema#label","Ramponneau (croque-mitaine)"
"http://fr.dbpedia.org/resource/Ramponneau_(croque-mitaine)","http://www.w3.org/2000/01/rdf-schema#comment","Ramponneau (parfois écrit Rampono, Ramponòt ou Rampounou) est un personnage imaginaire qui joue un rôle traditionnel de croque-mitaine. Il est localisé dans le Sud-Ouest de la France, des Charentes, Aquitaine, Gascogne, jusqu'aux Pyrénées."
"http://fr.dbpedia.org/resource/Ramponneau_(croque-mitaine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3418607"
"http://fr.dbpedia.org/resource/Ramponneau_(croque-mitaine)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qmlsr"
"http://fr.dbpedia.org/resource/Ramponneau_(croque-mitaine)","http://dbpedia.org/ontology/wikiPageID",2937077
"http://fr.dbpedia.org/resource/Ramponneau_(croque-mitaine)","http://dbpedia.org/ontology/wikiPageRevisionID",135132100
"http://fr.dbpedia.org/resource/Ramponneau_(croque-mitaine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gascogne"
"http://fr.dbpedia.org/resource/Ramponneau_(croque-mitaine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aquitaine_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Ramponneau_(croque-mitaine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_de_Marliave"
"http://fr.dbpedia.org/resource/Ramponneau_(croque-mitaine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rampeau"
"http://fr.dbpedia.org/resource/Ramponneau_(croque-mitaine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ramponneau"
"http://fr.dbpedia.org/resource/Ramponneau_(croque-mitaine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_d'Oléron"
"http://fr.dbpedia.org/resource/Ramponneau_(croque-mitaine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Croque-mitaine"
"http://fr.dbpedia.org/resource/Ramponneau_(croque-mitaine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simin_Palay"
"http://fr.dbpedia.org/resource/Ramponneau_(croque-mitaine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Bladé"
"http://fr.dbpedia.org/resource/Ramponneau_(croque-mitaine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Pertuzé"
"http://fr.dbpedia.org/resource/Ramponneau_(croque-mitaine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Créature_fantastique_du_folklore_français"
"http://fr.dbpedia.org/resource/Ramponneau_(croque-mitaine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croque-mitaine"
"http://fr.dbpedia.org/resource/Ramponneau_(croque-mitaine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramponneau"
"http://fr.dbpedia.org/resource/Ramponneau_(croque-mitaine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charentes"
"http://fr.dbpedia.org/resource/Ramponneau_(croque-mitaine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Mistral"
